"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HX16","Personenauto","ROLLS ROYCE","SILVER SHADOW","20251101","20080619",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2070",,"2170",,,"19760406","19760406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder motorkap r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2008-06-19T00:00:00.000","1976-04-06T00:00:00.000","1976-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XN24","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260415","20240320",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19780828","19780828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2024-03-20T00:00:00.000","1978-08-28T00:00:00.000","1978-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XN70","Personenauto","ROLLS ROYCE","SILVER SHADOW","20250614","20171220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2140",,"2240",,,"19741220","19741220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. steun onder motorkap","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2017-12-20T00:00:00.000","1974-12-20T00:00:00.000","1974-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA57","Personenauto","ROLLS ROYCE","SILVER SHADOW","20250714","20220321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2150",,"2250",,,"19750206","19930302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2022-03-21T00:00:00.000","1975-02-06T00:00:00.000","1993-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE26","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20221103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2070",,"2170",,,"19740122","19940307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2022-11-03T00:00:00.000","1974-01-22T00:00:00.000","1994-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA09","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160418","20230613",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2130",,"2230",,,"19740904","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2016-04-18T00:00:00.000","2023-06-13T00:00:00.000","1974-09-04T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE47","Personenauto","ROLLS ROYCE","SILVER SHADOW","20250516","20231004",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2070",,"2170",,,"19750630","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-10-04T00:00:00.000","1975-06-30T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NU32","Personenauto","ROLLS ROYCE","SILVER SHADOW","20140614","20121231",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19770324","19770324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-06-14T00:00:00.000","2012-12-31T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FDDH","Personenauto","ROLLS ROYCE","SILVER SHADOW","20241018","20151221",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2070",,"2170",,,"19750528","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2015-12-21T00:00:00.000","1975-05-28T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NR14","Personenauto","ROLLS ROYCE","SILVER SHADOW","20240829","20080428",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2118",,"2218",,,"19761102","19761102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-04-28T00:00:00.000","1976-11-02T00:00:00.000","1976-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
