"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XR20","TRIUMPH","TR 4A","19650630","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","05XP85","TRIUMPH","TR 4 A","19780828","19780828","GRIJS",,"Niet geregistreerd"
"Personenauto","0857HK","TRIUMPH","TR 4","19690127","19690127","WIT",,"Niet geregistreerd"
"Personenauto","2302AJ","TRIUMPH","TR 4 A","19651105","19651105","ROOD",,"Niet geregistreerd"
"Personenauto","2897BL","TRIUMPH","TR 4 A","19660617","19660617","BRUIN",,"Niet geregistreerd"
"Personenauto","3014BJ","TRIUMPH","TR 4 A","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","3160MG","TRIUMPH","TR 4 A IRS","19700209","19700209","GROEN",,"Niet geregistreerd"
"Personenauto","3294HM","TRIUMPH","TR 4 A","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Personenauto","4143BT","TRIUMPH","TR 4 A","19661018","19661018","GROEN",,"Niet geregistreerd"
"Personenauto","4944BX","TRIUMPH","TR 4 A","19670210","19670210","GROEN",,"Niet geregistreerd"
"Personenauto","5215BF","TRIUMPH","TR 4 A","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","61GK81","TRIUMPH","TR 4","19620630","19640103","GROEN",,"Niet geregistreerd"
"Personenauto","6646GH","TRIUMPH","TR 4","19630630","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","8114GE","TRIUMPH","TR 4","19690131","19690131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8309AH","TRIUMPH","TR 4 A","19651124","19651124","GROEN",,"Niet geregistreerd"
"Personenauto","83RT16","TRIUMPH","TR 4 A","19680630","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","8775FP","TRIUMPH","TR 4A","19680516","19680516","ROOD",,"Niet geregistreerd"
"Personenauto","8944GF","TRIUMPH","TR 4A","19660630","19680828","ROOD",,"Niet geregistreerd"
"Personenauto","9903NZ","TRIUMPH","TR 4 A","19670630","19801224","ROOD",,"Niet geregistreerd"
"Personenauto","9958MS","TRIUMPH","TR 4","19700520","19700520","GROEN",,"Niet geregistreerd"
"Personenauto","AE4213","TRIUMPH","TR 4 A","19650228","19990212","ZWART",,"Niet geregistreerd"
"Personenauto","AE4391","TRIUMPH","TR 4 A","19670630","19990413","ROOD",,"Niet geregistreerd"
"Personenauto","AE5338","TRIUMPH","TR 4","19630228","19990422","GROEN",,"Niet geregistreerd"
"Personenauto","AH2132","TRIUMPH","TR 4","19630630","20000420","ZWART",,"Niet geregistreerd"
"Personenauto","AH3389","TRIUMPH","TR 4","19650228","20000707","ZWART",,"Niet geregistreerd"
"Personenauto","AH5782","TRIUMPH","TR 4","19650630","20040825","GROEN",,"Niet geregistreerd"
"Personenauto","AH6388","TRIUMPH","TR 4 A","19670630","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7480","TRIUMPH","TR 4","19630228","20010503","ROOD",,"Niet geregistreerd"
"Personenauto","AL1595","TRIUMPH","TR 4","19640813","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","AR4181","TRIUMPH","SPORT TR 4A","19670630","19811102","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1716","TRIUMPH","TR 4A","19660630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","DE3154","TRIUMPH","TR 4","19640630","19890613","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3840","TRIUMPH","TR 4","19640630","19890628","GROEN",,"Niet geregistreerd"
"Personenauto","DE4380","TRIUMPH","TR 4","19640630","19900406","ROOD",,"Niet geregistreerd"
"Personenauto","DE4892","TRIUMPH","TR 4A","19660630","19900413","GROEN",,"Niet geregistreerd"
"Personenauto","DE5347","TRIUMPH","TR 4","19630630","19900427","ROOD",,"Niet geregistreerd"
"Personenauto","DE5614","TRIUMPH","TR 4","19680630","19900605","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5670","TRIUMPH","TR 4A IRS","19640630","20081015","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6039","TRIUMPH","TR 4A IRS","19660630","19900717","GROEN",,"Niet geregistreerd"
"Personenauto","DE6346","TRIUMPH","TR 4","19640630","19900823","ROOD",,"Niet geregistreerd"
"Personenauto","DE7486","TRIUMPH","TR 4","19620630","19910125","ROOD",,"Niet geregistreerd"
"Personenauto","DE8607","TRIUMPH","TR 4","19630630","19920406","ZWART",,"Niet geregistreerd"
"Personenauto","DE8714","TRIUMPH","TR 4","19640630","19910624","ZWART",,"Niet geregistreerd"
"Personenauto","DE9020","TRIUMPH","TR 4","19640630","19910723","GEEL",,"Niet geregistreerd"
"Personenauto","DE9294","TRIUMPH","TR 4","19670630","19920701","GROEN",,"Niet geregistreerd"
"Personenauto","DE9426","TRIUMPH","TR 4A","19660630","19910902","GROEN",,"Niet geregistreerd"
"Personenauto","DG81VF","TRIUMPH","TR 4 A","19650630","19790414","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0937","TRIUMPH","TR 4","19630630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DH1198","TRIUMPH","TR 4","19660630","19920513","ROOD",,"Niet geregistreerd"
"Personenauto","DH1662","TRIUMPH","TR 4","19650630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","DH1795","TRIUMPH","TR 4","19630630","19920630","ZWART",,"Niet geregistreerd"
"Personenauto","DH2173","TRIUMPH","TR 4 A","19660630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH2288","TRIUMPH","TR 4","19650630","19920812","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3345","TRIUMPH","TR 4 CABRIOLET","19650630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","DH3397","TRIUMPH","TR 4 A","19660630","19921224","ROOD",,"Niet geregistreerd"
"Personenauto","DH4264","TRIUMPH","TR 4 A","19660228","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4511","TRIUMPH","TR 4","19630228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH5294","TRIUMPH","TR 4A","19670228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5305","TRIUMPH","TR 4","19660228","19930628","GROEN",,"Niet geregistreerd"
"Personenauto","DH5509","TRIUMPH","TR 4 AIRS","19650228","19930716","ZWART",,"Niet geregistreerd"
"Personenauto","DH7460","TRIUMPH","TR 4 A 1RS","19660630","19931228","ROOD",,"Niet geregistreerd"
"Personenauto","DH7786","TRIUMPH","TR 4","19620228","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","DH7813","TRIUMPH","TR 4","19630228","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DH8066","TRIUMPH","TR 4 A","19670630","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8180","TRIUMPH","TR 4","19650630","19940310","GEEL",,"Niet geregistreerd"
"Personenauto","DH9085","TRIUMPH","TR 4A","19640630","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH9761","TRIUMPH","TR 4A","19660228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DL0485","TRIUMPH","TR 4","19640630","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0971","TRIUMPH","TR 4","19640228","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1695","TRIUMPH","TR 4","19620630","19800822","ROOD",,"Niet geregistreerd"
"Personenauto","DL3065","TRIUMPH","TR 4A","19670228","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL3807","TRIUMPH","TR 4","19660630","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4757","TRIUMPH","TR 4 A","19660228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL6609","TRIUMPH","TR 4","19640630","19951009","ROOD",,"Niet geregistreerd"
"Personenauto","DL7235","TRIUMPH","TR 4 A","19650228","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8695","TRIUMPH","TR 4 A","19660630","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL9039","TRIUMPH","TR 4","19630228","19960125","WIT",,"Niet geregistreerd"
"Personenauto","DM0384","TRIUMPH","TR 4","19650228","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0444","TRIUMPH","TR 4-A","19670630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","DM0883","TRIUMPH","TR 4","19630228","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1833","TRIUMPH","TR 4","19660228","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM2525","TRIUMPH","TR 4","19650630","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","DM2948","TRIUMPH","TR 4 A","19680630","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4312","TRIUMPH","TR 4","19640228","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","DM5664","TRIUMPH","TR 4","19640630","19961002","ROOD",,"Niet geregistreerd"
"Personenauto","DM6395","TRIUMPH","TR 4","19630228","19961104","GROEN",,"Niet geregistreerd"
"Personenauto","DM9106","TRIUMPH","TR 4 A","19670413","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9493","TRIUMPH","TR 4 A","19650630","19980821","ROOD",,"Niet geregistreerd"
"Personenauto","DR0022","TRIUMPH","TR 4","19650228","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DR0254","TRIUMPH","TR 4","19630919","19970424","WIT",,"Niet geregistreerd"
"Personenauto","DR1108","TRIUMPH","TR 4","19650228","19970604","GROEN",,"Niet geregistreerd"
"Personenauto","DR1226","TRIUMPH","TR 4","19650228","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","DR2087","TRIUMPH","TR 4 A","19670630","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2673","TRIUMPH","TR 4 A","19650228","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","DR3494","TRIUMPH","TR 4","19650630","19970905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4193","TRIUMPH","TR 4","19620228","19971001","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4254","TRIUMPH","TR 4","19650228","19971006","GROEN",,"Niet geregistreerd"
"Personenauto","DR4389","TRIUMPH","TR 4","19650630","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR6459","TRIUMPH","TR 4","19620630","19980207","ROOD",,"Niet geregistreerd"
"Personenauto","DR6468","TRIUMPH","TR 4","19630630","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6985","TRIUMPH","TR 4","19620228","19980224","GROEN",,"Niet geregistreerd"
"Personenauto","DR7042","TRIUMPH","TR 4A IRS CABRIO","19670228","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","EA4758","TRIUMPH","TR 4","19650319","19650319","WIT",,"Niet geregistreerd"
"Personenauto","EL3408","TRIUMPH","TR 4","19640630","19650823","GROEN",,"Niet geregistreerd"
"Personenauto","EN0977","TRIUMPH","TR 4 A","19650701","19650701","GROEN",,"Niet geregistreerd"
"Personenauto","EN7199","TRIUMPH","TR 4 A","19650813","19650813","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EV4561","TRIUMPH","TR 4 A","19660520","19660520","WIT",,"Niet geregistreerd"
"Personenauto","HV9133","TRIUMPH","TR 4","19640417","19640417","GROEN",,"Niet geregistreerd"
"Personenauto","JT8535","TRIUMPH","TR 4","19630313","19630313","ROOD",,"Niet geregistreerd"
"Personenauto","LP90LJ","TRIUMPH","TR 4","19670630","19890809","BLAUW",,"Niet geregistreerd"
"Personenauto","MF0126","TRIUMPH","TR 4","19630719","19630719","ROOD",,"Niet geregistreerd"
"Personenauto","MR6789","TRIUMPH","TR 4","19630516","19630516","ROOD",,"Niet geregistreerd"
"Personenauto","NP44JY","TRIUMPH","TR 4A 1RS","19640630","19850830","ROOD",,"Niet geregistreerd"
