"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE51","CADILLAC","ELDORADO","19750228","20230326","WIT",,"cabriolet"
"Personenauto","03YB51","CADILLAC","ELDORADO CONVERTIBLE","19730630","20040816","ZWART",,"cabriolet"
"Personenauto","04YE01","CADILLAC","ELDORADO CONVERTIBLE","19740228","20230228","WIT",,"cabriolet"
"Personenauto","06YD29","CADILLAC","ELDORADO CONVIRTABLE","19760630","20141202","BLAUW",,"cabriolet"
"Personenauto","07TFLR","CADILLAC","ELDORADO BIARRITZ","19850228","20060731","WIT",,"cabriolet"
"Personenauto","10DPBN","CADILLAC","ELDORADO CONVERTIBLE","19740701","19991110","ROOD",,"cabriolet"
"Personenauto","14YB39","CADILLAC","ELDORADO CONVERTIBLE","19740630","20050609","ROOD",,"cabriolet"
"Personenauto","15SZRF","CADILLAC","ELDORADO","19840228","20060630","ROOD",,"cabriolet"
"Personenauto","16YE30","CADILLAC","ELDORADO","19761104","20240401","GRIJS",,"cabriolet"
"Personenauto","19YD49","CADILLAC","ELDORADO CONVERTIBLE","19760228","20160413","ROOD",,"cabriolet"
"Personenauto","21YD96","CADILLAC","ELDORADO","19760630","20160525","WIT",,"cabriolet"
"Personenauto","22PHP6","CADILLAC","ELDORADO","19850630","20110121","ZWART",,"cabriolet"
"Personenauto","23YA91","CADILLAC","ELDORADO CONVERTIBLE","19750801","20010523","WIT",,"cabriolet"
"Personenauto","23YB90","CADILLAC","ELDORADO CONVERTIBLE","19740228","20060310","BEIGE",,"cabriolet"
"Personenauto","25HSSZ","CADILLAC","ELDORADO BIARRITZ","19840228","20011122","WIT",,"cabriolet"
"Personenauto","26HDNL","CADILLAC","ELDORADO","19840228","20070829","BEIGE",,"cabriolet"
"Personenauto","29XFF7","CADILLAC","ELDORADO","19840228","20120522","BLAUW",,"cabriolet"
"Personenauto","30YB48","CADILLAC","ELDORADO CONVERTIBLE","19760630","20060831","ROOD",,"cabriolet"
"Personenauto","31YB61","CADILLAC","ELDORADO CONVERTIBLE","19760228","20061005","WIT",,"cabriolet"
"Personenauto","31YD10","CADILLAC","ELDORADO","19740228","20170323","WIT",,"cabriolet"
"Personenauto","31YD16","CADILLAC","ELDORADO CONVERTIBLE","19760228","20170228","BLAUW",,"cabriolet"
"Personenauto","33YD70","CADILLAC","ELDORADO","19740228","20170515","GRIJS",,"cabriolet"
"Personenauto","35YD95","CADILLAC","ELDORADO","19760701","20170721","ROOD",,"cabriolet"
"Personenauto","36FPVH","CADILLAC","ELDORADO CONVERTIBLE","19730228","20000526","ROOD",,"cabriolet"
"Personenauto","37RLS2","CADILLAC","ELDORADO","19780201","20110616","WIT",,"cabriolet"
"Personenauto","37YD92","CADILLAC","ELDORADO","19740228","20170904","ZWART",,"cabriolet"
"Personenauto","39YA79","CADILLAC","ELDORADO CONVERTIBLE","19750701","20011023","BLAUW",,"cabriolet"
"Personenauto","43YB71","CADILLAC","ELDORADO CONVERTIBLE","19760630","20070816","WIT",,"cabriolet"
"Personenauto","43YB83","CADILLAC","ELDORADO CONVERTIBLE","19730401","20080201","WIT",,"cabriolet"
"Personenauto","43YD12","CADILLAC","ELDORADO","19740228","20180203","BLAUW",,"cabriolet"
"Personenauto","44YB64","CADILLAC","ELDORADO CONVERTIBLE","19760228","20071126","BLAUW",,"cabriolet"
"Personenauto","46FZRZ","CADILLAC","ELDORADO CONVERTIBLE","19760228","20010523","BLAUW",,"cabriolet"
"Personenauto","46YA61","CADILLAC","FLEETWOOD ELDORADO CABRIOLET","19740701","20010621","WIT",,"cabriolet"
"Personenauto","47YA08","CADILLAC","ELDORADO CONVERTIBLE","19760228","20011218","ROOD",,"cabriolet"
"Personenauto","47YB68","CADILLAC","ELDORADO CONVERTIBLE","19760228","20080317","ROOD",,"cabriolet"
"Personenauto","47YD85","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730701","20180615","BRUIN",,"cabriolet"
"Personenauto","48FVHH","CADILLAC","ELDORADO CONVERTIBLE","19750228","20000712","BRUIN",,"cabriolet"
"Personenauto","48YA56","CADILLAC","ELDORADO CONVERTIBLE","19731001","20020107","ROOD",,"cabriolet"
"Personenauto","48YD06","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730630","20180614","ROOD",,"cabriolet"
"Personenauto","49YA46","CADILLAC","ELDORADO CONVERTIBLE","19750630","20020116","BLAUW",,"cabriolet"
"Personenauto","49YB66","CADILLAC","ELDORADO","19750228","20080524","WIT",,"cabriolet"
"Personenauto","49YD86","CADILLAC","ELDORADO","19740630","20180807","ZWART",,"cabriolet"
"Personenauto","51YB64","CADILLAC","ELDORADO CONVERTIBLE","19730228","20080726","WIT",,"cabriolet"
"Personenauto","55YD62","CADILLAC","ELDORADO CONVERTIBLE","19730228","20190129","ZWART",,"cabriolet"
"Personenauto","56YB98","CADILLAC","ELDORADO CONVERTIBLE","19740228","20090403","BLAUW",,"cabriolet"
"Personenauto","56YB99","CADILLAC","ELDORADO CONVERTIBLE","19760228","20090209","GEEL",,"cabriolet"
"Personenauto","56YD60","CADILLAC","ELDORADO CONVERTIBLE","19760228","20190319","GEEL",,"cabriolet"
"Personenauto","56YD67","CADILLAC","ELDORADO","19760701","20190430","ROOD",,"cabriolet"
"Personenauto","59DTHD","CADILLAC","ELDORADO CONVERTIBLE","19760630","20010630","WIT",,"cabriolet"
"Personenauto","60YA10","CADILLAC","ELDORADO CONVERTIBLE","19740228","20020604","ROOD",,"cabriolet"
"Personenauto","62YB12","CADILLAC","ELDORADO CONVERTIBLE","19760228","20090805","ROOD",,"cabriolet"
"Personenauto","62YB25","CADILLAC","ELDORADO CONVERTIBLE","19760630","20100528","WIT",,"cabriolet"
"Personenauto","64DLBF","CADILLAC","ELDORADO CONVERTIBLE","19740228","19990909","GEEL",,"cabriolet"
"Personenauto","64YA54","CADILLAC","ELDORADO CONVERTIBLE","19730630","20020808","BEIGE",,"cabriolet"
"Personenauto","64YD50","CADILLAC","ELDORADO","19740228","20191002","BLAUW",,"cabriolet"
"Personenauto","65YB30","CADILLAC","ELDORADO CONVERTIBLE","19760630","20091209","BRUIN",,"cabriolet"
"Personenauto","65YB62","CADILLAC","ELDORADO","19740228","20091211","ROOD",,"cabriolet"
"Personenauto","65YB91","CADILLAC","ELDORADO CONVERTIBLE","19760501","20091223","BRUIN",,"cabriolet"
"Personenauto","66YB29","CADILLAC","ELDORADO CONVERTIBLE","19740630","20100115","GROEN",,"cabriolet"
"Personenauto","66YB80","CADILLAC","ELDORADO","19760228","20100227","BLAUW",,"cabriolet"
"Personenauto","66YD63","CADILLAC","ELDORADO","19750228","20200111","BRUIN",,"cabriolet"
"Personenauto","66YD64","CADILLAC","ELDORADO","19750228","20200305","GEEL",,"cabriolet"
"Personenauto","68YB42","CADILLAC","ELDORADO","19760630","20100429","ZWART",,"cabriolet"
"Personenauto","70KFS3","CADILLAC","ELDORADO","19850228","20091028","BLAUW",,"cabriolet"
