"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20XF26","RENAULT","R 1062","19510630","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","84PN24","RENAULT","R 1062","19560630","19740926","ZWART",,"Niet geregistreerd"
"Personenauto","AE8611","RENAULT","R 1062","19590502","19990924","ROOD",,"sedan"
"Personenauto","AE9195","RENAULT","R 1062","19550630","19820615","ZWART",,"Niet geregistreerd"
"Personenauto","AE9353","RENAULT","R 1062","19600706","19991103","BEIGE",,"sedan"
"Personenauto","AH0850","RENAULT","R 1062","19550630","19790219","ZWART",,"Niet geregistreerd"
"Personenauto","AH3977","RENAULT","R 1062","19530630","19860820","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4810","RENAULT","R 1062","19540630","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4844","RENAULT","R 1062","19580630","19860729","GROEN",,"Niet geregistreerd"
"Personenauto","AH6086","RENAULT","R 1062","19580510","20001222","GROEN",,"sedan"
"Personenauto","AK7509","RENAULT","R 1062","19590826","19590826","ZWART",,"Niet geregistreerd"
"Personenauto","AL4909","RENAULT","R 1062 TIGRE","19570630","20030625","ROOD",,"sedan"
"Personenauto","AL6815","RENAULT","R 1062","19610706","20040506","GROEN",,"sedan"
"Personenauto","AL7541","RENAULT","R 1062 A","19590924","20040806","BEIGE",,"sedan"
"Personenauto","AL8332","RENAULT","R 1062","19550317","20050401","GROEN",,"sedan"
"Personenauto","AL8520","RENAULT","R 1062","19520630","20050128","GRIJS",,"sedan"
"Personenauto","AL9716","RENAULT","R 1062","19550630","19800610","ZWART",,"Niet geregistreerd"
"Personenauto","AM4168","RENAULT","R 1062","19600630","19821213","WIT",,"Niet geregistreerd"
"Personenauto","AM4478","RENAULT","R 1062","19560314","20071205","BLAUW",,"sedan"
"Personenauto","AM8389","RENAULT","R 1062","19610101","20090724","GRIJS",,"hatchback"
"Personenauto","AR0901","RENAULT","R 1062","19540429","20100924","ROOD",,"sedan"
"Personenauto","AR3008","RENAULT","R 1062","19580630","20110927","BEIGE",,"sedan"
"Personenauto","AR4970","RENAULT","R 1062","19550630","19830801","BLAUW",,"Niet geregistreerd"
"Personenauto","AT0285","RENAULT","R 1062","19590801","19590801","GROEN",,"Niet geregistreerd"
"Personenauto","AX4343","RENAULT","R 1062","19591013","19591013","GRIJS",,"Niet geregistreerd"
"Personenauto","BD9516","RENAULT","R 1062","19600820","19600820","ZWART",,"Niet geregistreerd"
"Personenauto","BG1576","RENAULT","R 1062","19591217","19591217","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK4276","RENAULT","R 1062","19600429","19600429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK5489","RENAULT","R 1062","19600301","19600301","GRIJS",,"Niet geregistreerd"
"Personenauto","BK6317","RENAULT","R 1062","19600324","19600324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BP4054","RENAULT","R 1062","19600322","19600322","WIT",,"Niet geregistreerd"
"Personenauto","BT4641","RENAULT","R 1062","19600413","19600413","GRIJS",,"Niet geregistreerd"
"Personenauto","BX0284","RENAULT","R 1062","19600502","19600502","WIT",,"Niet geregistreerd"
"Personenauto","DE0633","RENAULT","R 1062","19600523","19600523","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2290","RENAULT","R 1062","19580630","19890325","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2307","RENAULT","R 1062 4CV","19520630","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","DE2657","RENAULT","R 1062","19550630","19790419","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2673","RENAULT","R 1062","19550630","19800528","GROEN",,"Niet geregistreerd"
"Personenauto","DE3789","RENAULT","R 1062","19560630","19890626","GROEN",,"Niet geregistreerd"
"Personenauto","DE4782","RENAULT","R 1062-4CV","19560630","19891221","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5222","RENAULT","R 1062","19550630","19900403","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5257","RENAULT","R 1062","19540630","19900403","ZWART",,"Niet geregistreerd"
"Personenauto","DE5460","RENAULT","R 1062","19590630","19900615","GROEN",,"sedan"
"Personenauto","DE6063","RENAULT","R 1062","19480630","19900719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6739","RENAULT","R 1062","19540630","19810313","ZWART",,"Niet geregistreerd"
"Personenauto","DE9022","RENAULT","R 1062 R4 LUXE","19560630","19910719","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9761","RENAULT","R 1062","19550630","19830622","ZWART",,"Niet geregistreerd"
"Personenauto","DG98NJ","RENAULT","R4 TYPE R 1062","19470630","19781108","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0768","RENAULT","R 1062","19580630","19920312","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0940","RENAULT","R 1062","19550630","19920403","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0947","RENAULT","R 1062","19590630","19751023","ZWART",,"Niet geregistreerd"
"Personenauto","DH1508","RENAULT","4 C.V. R 1062","19560630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","DH2993","RENAULT","R 1062 - 4 CV","19560630","19921105","ZWART",,"Niet geregistreerd"
"Personenauto","DH4420","RENAULT","R 1062","19530630","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH5960","RENAULT","4 CV R 1062","19600630","19930824","CREME",,"Niet geregistreerd"
"Personenauto","DH6444","RENAULT","R 1062 4CV","19560228","19931007","ZWART",,"Niet geregistreerd"
"Personenauto","DH8698","RENAULT","R 1062","19550225","19940520","ROOD",,"Niet geregistreerd"
"Personenauto","DH8874","RENAULT","4CV R 1062","19550228","19940520","ZWART",,"Niet geregistreerd"
"Personenauto","DH9180","RENAULT","R 1062","19550228","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DL4362","RENAULT","QUARTRECHEVEAU R 1062","19550630","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5260","RENAULT","R 1062","19540630","19950728","ZWART",,"Niet geregistreerd"
"Personenauto","DM0613","RENAULT","R 1062","19550211","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM2731","RENAULT","R 1062","19540101","19960620","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6348","RENAULT","R 1062-SPORT","19581028","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7729","RENAULT","R 1062","19510630","19961231","ROOD",,"Niet geregistreerd"
"Personenauto","DR6906","RENAULT","R 1062","19560727","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","DT6825","RENAULT","R 1062","19600917","19600917","BEIGE",,"sedan"
"Personenauto","DZ0385","RENAULT","R 1062","19610228","20151014","BLAUW",,"sedan"
"Personenauto","DZ1681","RENAULT","4 CV","19570630","20160701","GROEN",,"sedan"
"Personenauto","DZ3579","RENAULT","4CV","19600325","20170616","GROEN",,"hatchback"
"Personenauto","DZ4698","RENAULT","4 CV","19610630","20171224","BLAUW",,"sedan"
"Personenauto","EA2342","RENAULT","R 1062","19590811","19590811","GROEN",,"Niet geregistreerd"
"Personenauto","EG2557","RENAULT","R 1062","19610408","19610408","BEIGE",,"Niet geregistreerd"
"Personenauto","EX5929","RENAULT","R 1062","19540630","19630416","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ46ZJ","RENAULT","R 1062","19590630","19800520","GROEN",,"Niet geregistreerd"
"Personenauto","GH57ZX","RENAULT","R 1062","19580630","19800920","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ18PH","RENAULT","R 1062","19510630","19801003","GROEN",,"Niet geregistreerd"
"Personenauto","HV28GS","RENAULT","4 CV TYPE R 1062","19580630","19820524","ZWART",,"Niet geregistreerd"
"Personenauto","JF20JJ","RENAULT","R 1062","19530630","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JX95VT","RENAULT","R 1062","19540630","19830610","GROEN",,"Niet geregistreerd"
"Personenauto","KF14DX","RENAULT","R 1062","19590630","19800522","GROEN",,"Niet geregistreerd"
"Personenauto","LK49ZJ","RENAULT","R 1062","19580630","19840925","BEIGE",,"Niet geregistreerd"
"Personenauto","ND67TG","RENAULT","R 1062","19520630","19850417","ROOD",,"Niet geregistreerd"
"Personenauto","PL41KB","RENAULT","R 1062","19560630","19860424","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3823","RENAULT","R 1062 MOD","19550630","20220408","ROOD",,"coupe"
"Personenauto","PM5761","RENAULT","R 1062","19560630","20230419","ZWART",,"sedan"
"Personenauto","RG99HY","RENAULT","R 1062","19600630","19861111","BLAUW",,"Niet geregistreerd"
"Personenauto","RK9757","RENAULT","R 1062","19541126","19541126","BLAUW",,"Niet geregistreerd"
"Personenauto","SG4512","RENAULT","R 1062","19550504","19550504","GROEN",,"hatchback"
"Personenauto","SK9198","RENAULT","R 1062","19550617","19550617","ROOD",,"Niet geregistreerd"
"Personenauto","TX0216","RENAULT","R 1062","19560410","19560410","BLAUW",,"Niet geregistreerd"
"Personenauto","TX4837","RENAULT","R 1062","19560417","19560417","GROEN",,"sedan"
"Personenauto","UK4229","RENAULT","R 1062","19560622","19560622","GROEN",,"Niet geregistreerd"
"Personenauto","XD3471","RENAULT","R 1062","19570527","19570527","BLAUW",,"Niet geregistreerd"
"Personenauto","XG7973","RENAULT","R 1062","19570801","19570801","ZWART",,"Niet geregistreerd"
"Personenauto","XG8225","RENAULT","R 1062","19570803","19570803","ZWART",,"Niet geregistreerd"
"Personenauto","XG9640","RENAULT","R 1062","19570809","19570809","BLAUW",,"Niet geregistreerd"
"Personenauto","XK6202","RENAULT","R 1062","19570924","19570924","GROEN",,"Niet geregistreerd"
"Personenauto","XK6529","RENAULT","R 1062","19571113","19571113","GEEL",,"Niet geregistreerd"
"Personenauto","XP6883","RENAULT","R 1062","19571128","19571128","GRIJS",,"Niet geregistreerd"
"Personenauto","XP8453","RENAULT","R 1062","19571227","19571227","GRIJS",,"Niet geregistreerd"
"Personenauto","XT5047","RENAULT","R 1062","19580122","19580122","BLAUW",,"Niet geregistreerd"
"Personenauto","XT6793","RENAULT","R 1062","19580116","19580116","BLAUW",,"Niet geregistreerd"
"Personenauto","XX8965","RENAULT","R 1062","19580416","19580416","ZWART",,"Niet geregistreerd"
"Personenauto","XX9138","RENAULT","R 1062","19580917","19580917","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG2353","RENAULT","R 1062","19580531","19580531","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG4245","RENAULT","R 1062","19580613","19580613","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT3786","RENAULT","R 1062","19590109","19590109","ZWART",,"Niet geregistreerd"
"Personenauto","ZT6138","RENAULT","R 1062","19590605","19590605","GROEN",,"Niet geregistreerd"
