"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WJBF","SOLIDE","2700 LBK KIPPER","20120312","20120312","N.v.t.",,"kipper"
"Aanhangwagen","06WJHT","SOLIDE","2700 LBK","20160114","20160114","N.v.t.",,"kipper"
"Aanhangwagen","11WDTX","SOLIDE","2700 LBK","20090518","20090518","N.v.t.",,"kipper"
"Aanhangwagen","1366WV","SOLIDE","2000 KP","19831025","19831025","N.v.t.",,"kipper"
"Aanhangwagen","1373WV","SOLIDE","2000 KP","19840814","19840814","N.v.t.",,"kipper"
"Aanhangwagen","25WD48","SOLIDE","2000 LBK","19840905","19840905","N.v.t.",,"kipper"
"Aanhangwagen","25WD73","SOLIDE","2000 LBK","19850921","19850921","N.v.t.",,"kipper"
"Aanhangwagen","25WD84","SOLIDE","2000 LBK","19850213","19850213","N.v.t.",,"kipper"
"Aanhangwagen","40WFLP","SOLIDE","2700 LBK","20091223","20091223","N.v.t.",,"kipper"
"Aanhangwagen","43WN66","SOLIDE","2000 LBK","19871021","19871021","N.v.t.",,"kipper"
"Aanhangwagen","45WN98","SOLIDE","2000LBK","19861111","19861111","N.v.t.",,"kipper"
"Aanhangwagen","50WFFD","SOLIDE","2000 KP","19831014","20090818","N.v.t.",,"kipper"
"Aanhangwagen","52WH91","SOLIDE","2000 LBK","19851030","19851030","N.v.t.",,"kipper"
"Aanhangwagen","52WH94","SOLIDE","2000 LBK","19851118","19851118","N.v.t.",,"kipper"
"Aanhangwagen","53WH07","SOLIDE","2000 LBK","19860603","19860603","N.v.t.",,"kipper"
"Aanhangwagen","57WGVK","SOLIDE","2500KP","20160714","20160714","N.v.t.",,"kipper"
"Aanhangwagen","62WDLP","SOLIDE","2700 LBK","20090304","20090304","N.v.t.",,"kipper"
"Aanhangwagen","6598WU","SOLIDE","2000 LBK","19821210","19821210","N.v.t.",,"kipper"
"Aanhangwagen","6610WU","SOLIDE","2000 LBK","19831118","19831118","N.v.t.",,"kipper"
"Aanhangwagen","6634WU","SOLIDE","2000 LBK","19830429","19830429","N.v.t.",,"kipper"
"Aanhangwagen","66WJGZ","SOLIDE","2700 KP","20120510","20120510","N.v.t.",,"kipper"
"Aanhangwagen","72WFZG","SOLIDE","2700 KP","20100429","20100429","N.v.t.",,"kipper"
"Aanhangwagen","91WHNH","SOLIDE","3500 LBK","20111123","20111123","N.v.t.",,"kipper"
"Aanhangwagen","WB21RB","SOLIDE","2000 KP","19910724","19910724","N.v.t.",,"kipper"
"Aanhangwagen","WB78PZ","SOLIDE","KP","19890613","19890613","N.v.t.",,"kipper"
"Aanhangwagen","WBFH19","SOLIDE","2500LBK","20011015","20011015","N.v.t.",,"kipper"
"Aanhangwagen","WBFH21","SOLIDE","2500KP","20020614","20020614","N.v.t.",,"kipper"
"Aanhangwagen","WD20TH","SOLIDE","2000 KP","19900713","19900713","N.v.t.",,"kipper"
"Aanhangwagen","WD22DT","SOLIDE","2000 LBK","19891019","19891019","N.v.t.",,"kipper"
"Aanhangwagen","WDBD13","SOLIDE","2500 KP","20010823","20010823","N.v.t.",,"kipper"
"Aanhangwagen","WDBD14","SOLIDE","2500KP","20010823","20010823","N.v.t.",,"kipper"
"Aanhangwagen","WDBD15","SOLIDE","2500KP","20010823","20010823","N.v.t.",,"kipper"
"Aanhangwagen","WDBD17","SOLIDE","2500KP","20010823","20010823","N.v.t.",,"kipper"
"Aanhangwagen","WDRV04","SOLIDE","2500LBK","20020125","20020125","N.v.t.",,"kipper"
"Aanhangwagen","WDXR17","SOLIDE","2500LBK","20020312","20020312","N.v.t.",,"kipper"
"Aanhangwagen","WDXR19","SOLIDE","2500LBK","20020312","20020312","N.v.t.",,"kipper"
"Aanhangwagen","WF21XH","SOLIDE","2000 KP","19910219","19910219","N.v.t.",,"kipper"
"Aanhangwagen","WF22XH","SOLIDE","2000 KP","19910219","19910219","N.v.t.",,"kipper"
"Aanhangwagen","WF86DV","SOLIDE","2000 LBK","19900907","19900907","N.v.t.",,"kipper"
"Aanhangwagen","WFFJ93","SOLIDE","2500KP","20020424","20020424","N.v.t.",,"kipper"
"Aanhangwagen","WFFJ94","SOLIDE","2500LBK","20020424","20020424","N.v.t.",,"kipper"
"Aanhangwagen","WFRZ35","SOLIDE","2500LBK","20020702","20020702","N.v.t.",,"kipper"
"Aanhangwagen","WFRZ36","SOLIDE","2500LBK","20020702","20020702","N.v.t.",,"kipper"
"Aanhangwagen","WFRZ38","SOLIDE","2500LBK","20020702","20020702","N.v.t.",,"kipper"
"Aanhangwagen","WGBV53","SOLIDE","2500LBK","20020828","20020828","N.v.t.",,"kipper"
"Aanhangwagen","WGLZ51","SOLIDE","2500LBK","20021022","20021022","N.v.t.",,"kipper"
"Aanhangwagen","WGNX27","SOLIDE","2500KP","20040413","20040413","N.v.t.",,"kipper"
"Aanhangwagen","WGPV06","SOLIDE","2500LBK","20021128","20021128","N.v.t.",,"kipper"
"Aanhangwagen","WH39XJ","SOLIDE","2000 KP","19930820","19930820","N.v.t.",,"kipper"
"Aanhangwagen","WH46XJ","SOLIDE","2000 KP","19931009","19931009","N.v.t.",,"kipper"
"Aanhangwagen","WHHV61","SOLIDE","2500LBK","20030325","20030325","N.v.t.",,"kipper"
"Aanhangwagen","WJ02PS","SOLIDE","2000 LBK","19930225","19930225","N.v.t.",,"kipper"
"Aanhangwagen","WJ04PS","SOLIDE","2000 LBK","19930406","19930406","N.v.t.",,"kipper"
"Aanhangwagen","WLBL65","SOLIDE","2500LBK","20031029","20031029","N.v.t.",,"kipper"
"Aanhangwagen","WNFT47","SOLIDE","2500KP","20050302","20050302","N.v.t.",,"kipper"
"Aanhangwagen","WPDJ77","SOLIDE","2500LBK","20051101","20051101","N.v.t.",,"kipper"
"Aanhangwagen","WPRJ39","SOLIDE","2500LBK","20090619","20090619","N.v.t.",,"kipper"
"Aanhangwagen","WPRS15","SOLIDE","2500LBK","20090529","20090529","N.v.t.",,"kipper"
"Aanhangwagen","WPRV41","SOLIDE","2500KP","20050523","20050523","N.v.t.",,"kipper"
"Aanhangwagen","WV60FZ","SOLIDE","2500LBK","19981102","19981102","N.v.t.",,"kipper"
"Aanhangwagen","WV60JY","SOLIDE","2500LBK","19990125","19990125","N.v.t.",,"kipper"
"Aanhangwagen","WV61JY","SOLIDE","2500LBK","19990125","19990125","N.v.t.",,"kipper"
"Aanhangwagen","WV62FZ","SOLIDE","2500LBK","19981102","19981102","N.v.t.",,"kipper"
"Aanhangwagen","WV67FZ","SOLIDE","2500LBK","19981102","19981102","N.v.t.",,"kipper"
"Aanhangwagen","WV92LV","SOLIDE","2500LBK","19990303","19990303","N.v.t.",,"kipper"
"Aanhangwagen","WX23VR","SOLIDE","2500KP","19991202","19991202","N.v.t.",,"kipper"
"Aanhangwagen","WX24VR","SOLIDE","2500KP","19991202","19991202","N.v.t.",,"kipper"
"Aanhangwagen","WX25VR","SOLIDE","2500LBK","19991202","19991202","N.v.t.",,"kipper"
"Aanhangwagen","WX78BY","SOLIDE","2500LBK","19990707","19990707","N.v.t.",,"kipper"
"Aanhangwagen","WX83BY","SOLIDE","2500LBK","19990707","19990707","N.v.t.",,"kipper"
"Aanhangwagen","WY53GD","SOLIDE","2500KP","20000323","20000323","N.v.t.",,"kipper"
"Aanhangwagen","WZ07FL","SOLIDE","2500KP","20000829","20000829","N.v.t.",,"kipper"
"Aanhangwagen","WZ09FL","SOLIDE","2500LBK","20000829","20000829","N.v.t.",,"kipper"
"Aanhangwagen","WZ11FL","SOLIDE","2500LBK","20000823","20000823","N.v.t.",,"kipper"
"Aanhangwagen","WZ18VL","SOLIDE","2500KP","20010308","20010308","N.v.t.",,"kipper"
"Aanhangwagen","WZ20VL","SOLIDE","2500KP","20010308","20010308","N.v.t.",,"kipper"
"Aanhangwagen","WZ73RT","SOLIDE","2500KP","20010109","20010109","N.v.t.",,"kipper"
"Aanhangwagen","WZ74RT","SOLIDE","2500KP","20010109","20010109","N.v.t.",,"kipper"
"Aanhangwagen","WZ75RT","SOLIDE","2500KP","20010109","20010109","N.v.t.",,"kipper"
"Aanhangwagen","WZBV58","SOLIDE","2700 LBK","20070921","20070921","N.v.t.",,"kipper"
