"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0192VB","Bedrijfsauto","TOYOTA","LAND CRUISER FJ43 SOFTTOP","20030124","20211106",,"open wagen",,"N.v.t.","N.v.t.","6",,"1770","2445","1870",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"675",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-24T00:00:00.000","2021-11-06T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0953VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250522","20190722",,"open wagen","3","N.v.t.","N.v.t.","4","2977","1530","2265","1630",,,"19770510","19770510","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"0","4","0","0",,"0","166","N1",,,"r. balk v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2019-07-22T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTT6","Bedrijfsauto","TOYOTA","LAND CRUISER","20251222","20200206",,"open wagen","2","N.v.t.","N.v.t.","4","2975","1640","2300","1740","750",,"19790817","20080725","Geen verstrekking in Open Data",,"Ja",,"660",,"2760","2760",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2025-12-22T00:00:00.000","2020-02-06T00:00:00.000","1979-08-17T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGK28","Bedrijfsauto","TOYOTA","LAND CRUISER","20250126","20120102","10829","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100119","20100427","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"171","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2012-01-02T00:00:00.000","2010-01-19T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BZFZ","Bedrijfsauto","TOYOTA","LAND CRUISER","20240902","20190826","12764","open wagen","2","N.v.t.","N.v.t.","6","4164","2000","3200","2100","750",,"20060805","20060805","Geen verstrekking in Open Data",,"Ja",,"1200",,"3000","3000",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-08-26T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD40","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260308","20211013",,"open wagen",,"N.v.t.","N.v.t.","4",,"1470","2265","1570","500",,"19760630","19921223","Geen verstrekking in Open Data",,"Ja",,"795",,"2265","2265",,,"4",,,,,"167","N1",,,"tegen r. balk v. vooras","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-10-13T00:00:00.000","1976-06-30T00:00:00.000","1992-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XB81","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20110802","20221005",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2340","1800",,,"19800828","19800828","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2011-08-02T00:00:00.000","2022-10-05T00:00:00.000","1980-08-28T00:00:00.000","1980-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX10","Bedrijfsauto","TOYOTA","LAND CRUISER","20240313","20101016","11337","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100211","20101015","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"170","N1",,,"r. v. balk","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2010-10-16T00:00:00.000","2010-02-11T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHK65","Bedrijfsauto","TOYOTA","LAND CRUISER","20240429","20100506","11337","open wagen","3","N.v.t.","N.v.t.","6","4164","2595","3500","2695","750",,"20100415","20100506","Geen verstrekking in Open Data",,"Ja",,"905",,"6500","6500",,,"4",,,,,"170","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2010-05-06T00:00:00.000","2010-04-15T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHL79","Bedrijfsauto","TOYOTA","LAND CRUISER","20240519","20160519","10287","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100420","20100617","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2016-05-19T00:00:00.000","2010-04-20T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
