"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09SGFH","BMW","M Z REIHE","19980508","20051220","GRIJS",,"coupe"
"Personenauto","20PDDH","BMW","M Z REIHE","19990106","20040427","ZWART",,"coupe"
"Personenauto","28GVX5","BMW","M Z REIHE","19980918","20080920","ZWART",,"coupe"
"Personenauto","31HNHJ","BMW","M Z REIHE","19980909","20010912","ZWART",,"coupe"
"Personenauto","31PNLF","BMW","M Z REIHE","19990511","20040910","ZWART",,"coupe"
"Personenauto","39PDJP","BMW","M Z REIHE","19980904","20040510","ZWART",,"coupe"
"Personenauto","53DBLH","BMW","M Z REIHE","19990618","19990618","ZWART",,"coupe"
"Personenauto","56DLHG","BMW","M Z REIHE","19991113","19991113","GRIJS",,"coupe"
"Personenauto","58LHTT","BMW","M Z REIHE","19981218","20030108","ZWART",,"coupe"
"Personenauto","67DJZB","BMW","M Z REIHE","19990910","19990910","GROEN",,"coupe"
"Personenauto","67FHDZ","BMW","M Z REIHE","20000317","20000317","BLAUW",,"coupe"
"Personenauto","67TTD5","BMW","M Z REIHE","19990210","20120329","BLAUW",,"coupe"
"Personenauto","70PLTH","BMW","M Z REIHE","19980529","20040825","BLAUW",,"coupe"
"Personenauto","71SZSJ","BMW","M Z REIHE","19990908","20060619","BLAUW",,"coupe"
"Personenauto","79KRV1","BMW","M Z REIHE","19990518","20100204","ZWART",,"coupe"
"Personenauto","89DNSZ","BMW","M Z REIHE","19991008","19991008","BLAUW",,"coupe"
"Personenauto","94DBNT","BMW","M Z REIHE","19990623","19990623","ZWART",,"coupe"
"Personenauto","99LRVH","BMW","M Z REIHE","19980909","20030414","ZWART",,"coupe"
"Personenauto","G234HP","BMW","M Z REIHE","19980821","20190925","BLAUW",,"coupe"
"Personenauto","J550GX","BMW","M Z REIHE","19980529","20200728","BLAUW",,"coupe"
"Personenauto","K671PH","BMW","M Z REIHE","19981112","20210125","ZWART",,"coupe"
"Personenauto","TXRR63","BMW","M Z REIHE","19980828","19980828","ZWART",,"coupe"
"Personenauto","TXRR64","BMW","M Z REIHE","19980828","19980828","BLAUW",,"coupe"
"Personenauto","TZVL69","BMW","M Z REIHE","19980918","19980918","GRIJS",,"coupe"
"Personenauto","X385BG","BMW","M Z REIHE","19980904","20231004","ZWART",,"coupe"
"Personenauto","XNLN97","BMW","M Z REIHE","19990106","19990106","BLAUW",,"coupe"
"Personenauto","XPVB26","BMW","M Z REIHE","19990115","19990115","BLAUW",,"coupe"
"Personenauto","XVNJ08","BMW","M Z REIHE","19990224","19990224","ZWART",,"coupe"
"Personenauto","Z596BF","BMW","M Z REIHE","19990228","20240305","ZWART",,"coupe"
"Personenauto","ZDHD10","BMW","M Z REIHE","19990407","19990407","GRIJS",,"coupe"
