"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G401FH","MERCEDES-BENZ","GLC 350 D 4MATIC","20181019","20191210","GRIJS","115067","stationwagen"
"Personenauto","G596PG","MERCEDES-BENZ","GLC 350 D 4MATIC","20180514","20191122","ZWART","94192","stationwagen"
"Personenauto","G680VS","MERCEDES-BENZ","GLC 350 D 4MATIC","20170811","20191212","ZWART","93522","stationwagen"
"Personenauto","G825RF","MERCEDES-BENZ","GLC 350 D 4MATIC","20180110","20191118","WIT","93940","stationwagen"
"Personenauto","G854HK","MERCEDES-BENZ","GLC 350 D 4MATIC","20190926","20190926","GRIJS","111182","stationwagen"
"Personenauto","H021ZV","MERCEDES-BENZ","GLC 350 D 4MATIC","20181128","20200624","WIT","101417","stationwagen"
"Personenauto","H039HL","MERCEDES-BENZ","GLC 350 D 4MATIC","20200212","20200212","ROOD","113371","stationwagen"
"Personenauto","H083ZV","MERCEDES-BENZ","GLC 350 D 4MATIC","20190726","20210202","ZWART","102162","stationwagen"
"Personenauto","H322ZG","MERCEDES-BENZ","GLC 350 D 4MATIC","20170918","20200622","ZWART","99632","stationwagen"
"Personenauto","H407JK","MERCEDES-BENZ","GLC 350 D 4MATIC","20190121","20200211","WIT","113961","stationwagen"
"Personenauto","H449HG","MERCEDES-BENZ","GLC 350 D 4MATIC","20180405","20200129","ZWART","89600","stationwagen"
"Personenauto","H483GJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20200207","20200207","WIT","120184","stationwagen"
"Personenauto","H742LT","MERCEDES-BENZ","GLC 350 D 4MATIC","20181123","20200527","ZWART","110208","stationwagen"
"Personenauto","H809SH","MERCEDES-BENZ","GLC 350 D 4MATIC","20180620","20200519","ZWART","89749","stationwagen"
"Personenauto","H894JG","MERCEDES-BENZ","GLC 350 D 4MATIC","20170831","20200212","ZWART","99696","stationwagen"
"Personenauto","H996FB","MERCEDES-BENZ","GLC 350 D 4MATIC","20180328","20200205","GRIJS","92331","stationwagen"
"Personenauto","H996GP","MERCEDES-BENZ","GLC 350 D 4MATIC","20190807","20200201","ZWART","110136","stationwagen"
"Personenauto","J078HD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170626","20200821","WIT","91351","stationwagen"
"Personenauto","J277JF","MERCEDES-BENZ","GLC 350 D 4MATIC","20170410","20200814","ZWART","93637","stationwagen"
"Personenauto","J400DT","MERCEDES-BENZ","GLC 350 D 4MATIC","20190722","20200728","WIT","106542","stationwagen"
"Personenauto","J435KB","MERCEDES-BENZ","GLC 350 D 4MATIC","20190704","20210202","ZWART","108544","stationwagen"
"Personenauto","J442GH","MERCEDES-BENZ","GLC 350 D 4MATIC","20170103","20200723","BLAUW","97433","stationwagen"
"Personenauto","J449VD","MERCEDES-BENZ","GLC 350 D 4MATIC","20180606","20201020","WIT","93757","stationwagen"
