"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE30","Bedrijfsauto","CITROEN","HY72","20250914","20230126",,"huifopbouw","2","N.v.t.","N.v.t.","4","1628","1275","2975","1375",,,"19760803","20221212","Geen verstrekking in Open Data",,"Ja",,"1700",,,"1250",,,"4",,,,,"197","N1",,,,"2975",,,,,,,"0.02","256","Nee","Nee",,"Nee","4225",,,"2023","Onlogisch","04","Ja","2025-09-14T00:00:00.000","2023-01-26T00:00:00.000","1976-08-03T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRX8","Bedrijfsauto","CITROEN","HY72",,"20080610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","2040","2900","2140",,,"19730328","20080610","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-10T00:00:00.000","1973-03-28T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SU26","Personenauto","CITROEN","HY72 KAMPEERAUTO VERLENGD",,"20220507",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1730",,"1830",,,"19660630","19730706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op balk l. in motorruimte",,,,,,,,"0.00","392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","1966-06-30T00:00:00.000","1973-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLZK","Bedrijfsauto","CITROEN","HY72","20250712","20040924",,"kampeerwagen","7","N.v.t.","N.v.t.","4",,"1830","2975","1930","645",,"19781027","20040316","Geen verstrekking in Open Data",,"Ja",,"1145",,"1250","1250",,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2975",,,,,,,"0.02","255","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2004-09-24T00:00:00.000","1978-10-27T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9601TT","Personenauto","CITROEN","HY72 KAMPEERAUTO",,"20180405",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1604",,"1704",,,"19660630","19720427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1966-06-30T00:00:00.000","1972-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2150","Bedrijfsauto","CITROEN","HY72",,"20200122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1378","2950","1478",,,"19640102","20200122","Geen verstrekking in Open Data",,"Ja",,"1572",,,,,"3","4",,,,,"200","N1",,,"op r. balk v. vooras onder motorkap","2950",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-22T00:00:00.000","1964-01-02T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4433","Bedrijfsauto","CITROEN","HY72",,"20071017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2135","1560",,,"19680925","20010124","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm","2135",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-10-17T00:00:00.000","1968-09-25T00:00:00.000","2001-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4557","Bedrijfsauto","CITROEN","HY72",,"20010606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1678","2975","1778",,,"19710324","19990428","Geen verstrekking in Open Data",,"Ja",,"1297",,,,,,"4",,,,,"200","N1",,,"op randprofiel voorwielscherm by voorzitting","2975",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-06-06T00:00:00.000","1971-03-24T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5390","Bedrijfsauto","CITROEN","HY72",,"20240125",,"veewagen",,"N.v.t.","N.v.t.","4",,"2060","2950","2160",,,"19651104","20040914","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"206","N1",,,"op r. voorwielscherm by r. voorzitting","2950",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1965-11-04T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6307","Bedrijfsauto","CITROEN","HY72",,"20151031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1420","2950","1520",,,"19640630","20081106","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"194","N1",,,"r. balk by motorruimte","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-10-31T00:00:00.000","1964-06-30T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
