"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VXJ1","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNT4","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPT9","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFN45","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20091030","20091030","N.v.t.","36100","gesloten opbouw"
"Bedrijfsauto","25VVK9","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080924","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VVT1","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VPV4","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080419","20080419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXJ4","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTH2","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBD72","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090309","20090309","N.v.t.","36763","gesloten opbouw"
"Bedrijfsauto","50VNZ2","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080318","20080318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTJ2","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZB8","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090130","20090130","N.v.t.","41043","gesloten opbouw"
"Bedrijfsauto","54VZK1","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090218","20090218","N.v.t.","38197","gesloten opbouw"
"Bedrijfsauto","55VPX7","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDR79","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090731","20090731","N.v.t.","36946","gesloten opbouw"
"Bedrijfsauto","6VFF80","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090930","20090930","N.v.t.","37478","gesloten opbouw"
"Bedrijfsauto","72VZL7","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090205","20090205","N.v.t.","35650","gesloten opbouw"
"Bedrijfsauto","7VBH26","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090327","20090327","N.v.t.","38297","gesloten opbouw"
"Bedrijfsauto","7VDV60","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090831","20090831","N.v.t.","35674","gesloten opbouw"
"Bedrijfsauto","85VTL2","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VPD6","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080318","20080318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VNK9","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080326","20080326","N.v.t.",,"gesloten opbouw"
