"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0160VX","VOLKSWAGEN","111011","19730108","19730108","BLAUW",,"cabriolet"
"Personenauto","0208UV","VOLKSWAGEN","111011","19720728","19720728","ROOD",,"cabriolet"
"Personenauto","02EJ32","VOLKSWAGEN","111011","19741111","19741111","ROOD",,"cabriolet"
"Personenauto","0570VS","VOLKSWAGEN","111011","19721109","19721109","DIVERSEN",,"cabriolet"
"Personenauto","06DU87","VOLKSWAGEN","111011","19741017","19741017","BLAUW",,"cabriolet"
"Personenauto","0877VX","VOLKSWAGEN","111011","19730104","19730104","ORANJE",,"cabriolet"
"Personenauto","08BS09","VOLKSWAGEN","111011","19740502","19740502","BLAUW",,"cabriolet"
"Personenauto","1016ZN","VOLKSWAGEN","111011","19730815","19730815","GRIJS",,"cabriolet"
"Personenauto","11NX62","VOLKSWAGEN","111011","19761125","19761125","GRIJS",,"cabriolet"
"Personenauto","16AS73","VOLKSWAGEN","111011","19731015","19731015","GEEL",,"cabriolet"
"Personenauto","1709ZE","VOLKSWAGEN","111011","19730627","19730627","ORANJE",,"cabriolet"
"Personenauto","28ZP04","VOLKSWAGEN","111011","19731112","19731112","GRIJS",,"cabriolet"
"Personenauto","2978ZU","VOLKSWAGEN","111011","19730330","19730330","ROOD",,"cabriolet"
"Personenauto","31AS34","VOLKSWAGEN","111011","19731102","19731102","BLAUW",,"cabriolet"
"Personenauto","3281ML","VOLKSWAGEN","111011","19700325","20220316","ROOD",,"cabriolet"
"Personenauto","3449ME","VOLKSWAGEN","111011","19691212","19691212","GEEL",,"cabriolet"
"Personenauto","35VA45","VOLKSWAGEN","111011","19720302","19720302","WIT",,"cabriolet"
"Personenauto","3883RH","VOLKSWAGEN","111011","19710331","19710331","GRIJS",,"cabriolet"
"Personenauto","38ZV40","VOLKSWAGEN","111011","19700708","19700708","GEEL",,"cabriolet"
"Personenauto","4034NR","VOLKSWAGEN","111011","19700722","19700722","GEEL",,"cabriolet"
"Personenauto","4038PG","VOLKSWAGEN","111011","19701214","19701214","GEEL",,"cabriolet"
"Personenauto","4056UJ","VOLKSWAGEN","111011","19720621","19720621","GRIJS",,"cabriolet"
"Personenauto","43AZ32","VOLKSWAGEN","111011","19740321","19740321","GRIJS",,"cabriolet"
"Personenauto","4878TR","VOLKSWAGEN","111011","19720612","19720612","ROOD",,"cabriolet"
"Personenauto","49FP25","VOLKSWAGEN","111011","19750619","19750619","GROEN",,"cabriolet"
"Personenauto","5393RM","VOLKSWAGEN","111011","19710409","19710409","WIT",,"cabriolet"
"Personenauto","5442VV","VOLKSWAGEN","111011","19730104","19730104","GRIJS",,"cabriolet"
"Personenauto","5541SE","VOLKSWAGEN","111011","19710929","19710929","GROEN",,"cabriolet"
"Personenauto","56AS81","VOLKSWAGEN","111011","19740313","19740313","GEEL",,"cabriolet"
"Personenauto","5776ZV","VOLKSWAGEN","111011 CABRIO","19690929","19690929","GRIJS",,"cabriolet"
"Personenauto","5792VK","VOLKSWAGEN","111011 BUGGY","19721110","19721110","BLAUW",,"cabriolet"
"Personenauto","60BA11","VOLKSWAGEN","111011","19740308","19740308","BLAUW",,"cabriolet"
"Personenauto","6279GT","VOLKSWAGEN","111011","19681024","19681024","GROEN",,"cabriolet"
"Personenauto","6542PL","VOLKSWAGEN","111011","19701118","19701118","BLAUW",,"cabriolet"
"Personenauto","66AD28","VOLKSWAGEN","111011","19730919","19730919","ORANJE",,"cabriolet"
"Personenauto","66AE66","VOLKSWAGEN","111011","19730918","19730918","ROOD",,"cabriolet"
"Personenauto","6841RM","VOLKSWAGEN","111011","19710629","19710629","BLAUW",,"cabriolet"
"Personenauto","7060XA","VOLKSWAGEN","111011","19730214","19730214","ROOD",,"cabriolet"
"Personenauto","7160XP","VOLKSWAGEN","111011","19730413","19730413","WIT",,"cabriolet"
"Personenauto","7341TD","VOLKSWAGEN","111011","19720404","19720404","GEEL",,"cabriolet"
"Personenauto","75ZS98","VOLKSWAGEN","111011","19740104","19740104","ZWART",,"cabriolet"
"Personenauto","7745UD","VOLKSWAGEN","111011","19720519","19720519","ZWART",,"cabriolet"
"Personenauto","78ZR29","VOLKSWAGEN","111011","19680209","19680209","BLAUW",,"cabriolet"
"Personenauto","8520FD","VOLKSWAGEN","111011","19680326","19680326","BLAUW",,"cabriolet"
"Personenauto","8533FD","VOLKSWAGEN","111011","19680314","19680314","GEEL",,"cabriolet"
"Personenauto","8554TL","VOLKSWAGEN","111011 BUGGY","19720505","19720505","GEEL",,"cabriolet"
"Personenauto","8580RF","VOLKSWAGEN","111011","19710312","19710312","ZWART",,"cabriolet"
"Personenauto","8744PM","VOLKSWAGEN","111011","19701202","19701202","GRIJS",,"cabriolet"
"Personenauto","90FE07","VOLKSWAGEN","111011","19750414","19750414","ZWART",,"cabriolet"
"Personenauto","9480ZJ","VOLKSWAGEN","111011","19701105","19701105","GRIJS",,"cabriolet"
"Personenauto","94NM33","VOLKSWAGEN","111011","19761022","19761022","GRIJS",,"cabriolet"
"Personenauto","9520PN","VOLKSWAGEN","111011","19701214","19701214","WIT",,"cabriolet"
"Personenauto","9637NM","VOLKSWAGEN","111011","19691008","19691008","GEEL",,"cabriolet"
"Personenauto","9664TA","VOLKSWAGEN","111011","19720330","19720330","WIT",,"cabriolet"
"Personenauto","9899FG","VOLKSWAGEN","111011","19680404","19680404","GRIJS",,"cabriolet"
"Personenauto","99AS38","VOLKSWAGEN","111011","19740215","19740215","ROOD",,"cabriolet"
"Personenauto","DZ2821","VOLKSWAGEN","111011","19720630","19840528","BLAUW",,"cabriolet"
"Personenauto","FZ31KT","VOLKSWAGEN","111011","19750306","19750306","BLAUW",,"cabriolet"
"Personenauto","PV78BP","VOLKSWAGEN","111011","19750507","19750507","ROOD",,"cabriolet"
