"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SK32","OPEL","KADETT AUTOMAAT","19710622","19710622","GROEN",,"sedan"
"Personenauto","1354RV","OPEL","KADETT AUTOMAAT","19710608","19710608","WIT",,"Niet geregistreerd"
"Personenauto","1784RM","OPEL","KADETT AUTOMAAT","19710415","19710415","GEEL",,"Niet geregistreerd"
"Personenauto","2938PF","OPEL","KADETT AUTOMAAT","19701005","19701005","CREME",,"Niet geregistreerd"
"Personenauto","4053MP","OPEL","KADETT AUTOMAAT","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","4441JL","OPEL","KADETT AUTOMAAT","19690721","19690721","BEIGE",,"Niet geregistreerd"
"Personenauto","4658ZV","OPEL","KADETT AUTOMAAT","19691110","19691110","GRIJS",,"Niet geregistreerd"
"Personenauto","5185RX","OPEL","KADETT AUTOMAAT","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","5312JK","OPEL","KADETT AUTOMAAT","19690708","19690708","BLAUW",,"Niet geregistreerd"
"Personenauto","5611RA","OPEL","KADETT AUTOMAAT","19710305","19710305","GRIJS",,"Niet geregistreerd"
"Personenauto","5946NK","OPEL","KADETT AUTOMAAT","19700605","19700605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6237RH","OPEL","KADETT AUTOMAAT","19710329","19710329","GRIJS",,"Niet geregistreerd"
"Personenauto","6515RX","OPEL","KADETT AUTOMAAT","19710628","19710628","BLAUW",,"Niet geregistreerd"
"Personenauto","7094ML","OPEL","KADETT AUTOMAAT","19700216","19700216","BLAUW",,"Niet geregistreerd"
"Personenauto","7158PH","OPEL","KADETT AUTOMAAT","19701027","19701027","GEEL",,"Niet geregistreerd"
"Personenauto","7391PH","OPEL","KADETT AUTOMAAT","19701202","19701202","ROOD",,"Niet geregistreerd"
"Personenauto","7456RR","OPEL","KADETT AUTOMAAT","19710517","19710517","GROEN",,"Niet geregistreerd"
"Personenauto","7494NP","OPEL","KADETT AUTOMAAT","19700713","19700713","WIT",,"Niet geregistreerd"
"Personenauto","7553NV","OPEL","KADETT AUTOMAAT","19700810","19700810","GROEN",,"Niet geregistreerd"
"Personenauto","7680NV","OPEL","KADETT AUTOMAAT","19700825","19700825","GRIJS",,"Niet geregistreerd"
"Personenauto","7792JA","OPEL","KADETT AUTOMAAT","19690625","19690625","ROOD",,"coupe"
"Personenauto","7820JA","OPEL","KADETT AUTOMAAT","19690509","19690509","BEIGE",,"Niet geregistreerd"
"Personenauto","81YA26","OPEL","KADETT AUTOMAAT","19741108","20000120","ROOD",,"sedan"
"Personenauto","86YA68","OPEL","KADETT AUTOMAAT","19760608","20040622","GROEN",,"sedan"
"Personenauto","9005NA","OPEL","KADETT AUTOMAAT","19700624","19700624","GEEL",,"sedan"
"Personenauto","AH4556","OPEL","KADETT AUTOMAAT","19691112","20000911","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8113","OPEL","KADETT AUTOMAAT","19710518","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7919","OPEL","KADETT AUTOMAAT","19700130","19980406","GROEN",,"Niet geregistreerd"
