"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YE68","PONTIAC","FIREBIRD TRANS AM","19770831","20231129","ROOD",,"coupe"
"Personenauto","40JGT7","PONTIAC","FIREBIRD TRANS AM","19790915","20090515","ZWART",,"coupe"
"Personenauto","87YD64","PONTIAC","FIREBIRD TRANS AM SD","19740228","20210908","WIT",,"coupe"
"Personenauto","93LBJL","PONTIAC","FIREBIRD TRANS AM","19780630","20021025","ZWART",,"coupe"
"Personenauto","96YD09","PONTIAC","FIREBIRD TRANS AM","19770228","20220530","ZWART",,"coupe"
"Personenauto","DG95RN","PONTIAC","FIREBIRD TRANS AM","19780630","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DZ48NG","PONTIAC","FIREBIRD TRANS AM","19790607","19790607","BEIGE",,"Niet geregistreerd"
"Personenauto","HSPB04","PONTIAC","FIREBIRD TRANS AM","19861110","19940330","ZWART",,"Niet geregistreerd"
"Personenauto","HXLT60","PONTIAC","FIREBIRD TRANS AM K6","19880228","19940721","WIT",,"coupe"
"Personenauto","K159BZ","PONTIAC","FIREBIRD TRANS AM","19780501","20201118","BLAUW",,"coupe"
"Personenauto","NS71BG","PONTIAC","FIREBIRD TRANS AM","19820630","19860129","GROEN",,"Niet geregistreerd"
"Personenauto","PM4107","PONTIAC","FIREBIRD TRANS AM TIREBIRD BFG","19710228","20220530","BLAUW",,"coupe"
"Personenauto","RX526B","PONTIAC","FIREBIRD TRANS AM TURBO 4.9","19800228","20180228","WIT",,"coupe"
"Personenauto","S253XD","PONTIAC","FIREBIRD TRANS AM","19820228","20230419","ROOD",,"coupe"
"Personenauto","S303XR","PONTIAC","FIREBIRD TRANS AM","19800228","20230424","ZWART",,"coupe"
"Personenauto","YR83YH","PONTIAC","FIREBIRD TRANS AM","19790630","19900807","BRUIN",,"Niet geregistreerd"
