"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BKGX","LAND ROVER","88// PICK UP","19770630","20030923","N.v.t.",,"open wagen"
"Bedrijfsauto","0818EB","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","1015PB","LAND ROVER","88// PICK UP","19760628","19760628","N.v.t.",,"open wagen"
"Bedrijfsauto","1016BB","LAND ROVER","88// PICK UP","19750218","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","1165MB","LAND ROVER","88// PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","1853AB","LAND ROVER","88// PICK UP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","1870AB","LAND ROVER","88// PICK UP","19750714","19750714","N.v.t.",,"open wagen"
"Bedrijfsauto","1872AB","LAND ROVER","88// PICK UP","19751217","19751217","N.v.t.",,"open wagen"
"Bedrijfsauto","2119RB","LAND ROVER","88// PICK UP","19760908","19760908","N.v.t.",,"open wagen"
"Bedrijfsauto","24BJNT","LAND ROVER","88// PICK UP","19770630","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","25NB83","LAND ROVER","88// PICK UP","19790705","19790705","N.v.t.",,"open wagen"
"Bedrijfsauto","2718RB","LAND ROVER","88// PICK UP","19770111","19770111","N.v.t.",,"open wagen"
"Bedrijfsauto","31RB46","LAND ROVER","88// PICK UP","19791030","19791030","N.v.t.",,"open wagen"
"Bedrijfsauto","33VVVB","LAND ROVER","88// PICK UP","19770630","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","53SB12","LAND ROVER","88// PICK UP","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJXS","LAND ROVER","88// PICK UP","19770630","20030818","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB81","LAND ROVER","88// PICK UP","19780601","19780601","N.v.t.",,"open wagen"
"Bedrijfsauto","6581ZB","LAND ROVER","88// PICK UP","19780313","19780313","N.v.t.",,"open wagen"
"Bedrijfsauto","66DB99","LAND ROVER","88// PICK UP","19780614","19780614","N.v.t.",,"open wagen"
"Bedrijfsauto","6840UB","LAND ROVER","88// PICK UP","19770512","19770512","N.v.t.",,"open wagen"
"Bedrijfsauto","7222SB","LAND ROVER","88// PICK UP","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","74XB34","LAND ROVER","88// PICK UP","19810415","19810415","N.v.t.",,"open wagen"
"Bedrijfsauto","7981BB","LAND ROVER","88// PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","80VSSH","LAND ROVER","88// PICK UP","19810630","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","91JB34","LAND ROVER","88// PICK UP","19790619","19790619","N.v.t.",,"open wagen"
"Bedrijfsauto","9201UB","LAND ROVER","88// PICK UP","19770621","19770621","N.v.t.",,"open wagen"
"Bedrijfsauto","92VB68","LAND ROVER","88// PICK UP","19810105","19810105","N.v.t.",,"open wagen"
"Bedrijfsauto","93BB92","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","94GB51","LAND ROVER","88// PICK UP","19790330","19790330","N.v.t.",,"open wagen"
"Bedrijfsauto","95HB19","LAND ROVER","88// PICK UP","19790528","19790528","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7622","LAND ROVER","88// PICK UP","19710512","19710512","N.v.t.",,"open wagen"
"Bedrijfsauto","BB03XG","LAND ROVER","88// PICK UP","19700630","19810914","N.v.t.",,"open wagen"
"Bedrijfsauto","BB50YP","LAND ROVER","88// PICK UP","19700630","19811014","N.v.t.",,"open wagen"
"Bedrijfsauto","BB53YF","LAND ROVER","88// PICK UP","19810903","19810903","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8752","LAND ROVER","88// PICK UP","19660614","19660614","N.v.t.",,"open wagen"
"Bedrijfsauto","BH63JV","LAND ROVER","88// PICK UP","19650630","19840601","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5724","LAND ROVER","88// PICK UP","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5730","LAND ROVER","88// PICK UP","19710630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BK29XG","LAND ROVER","88// PICK UP","19720630","19850218","N.v.t.",,"open wagen"
"Bedrijfsauto","BN24RP","LAND ROVER","88// PICK UP","19720630","19850911","N.v.t.",,"open wagen"
"Bedrijfsauto","BN74PN","LAND ROVER","88// PICK UP","19800630","19870113","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1258","LAND ROVER","88// PICK UP","19710917","19710917","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1276","LAND ROVER","88// PICK UP","19720125","19720125","N.v.t.",,"open wagen"
"Bedrijfsauto","BV6374","LAND ROVER","88// PICK UP","19720211","19720211","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ10DG","LAND ROVER","88// PICK UP","19770630","19880111","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7230","LAND ROVER","88// PICK UP","19720330","19720330","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6367","LAND ROVER","88// PICK UP","19720710","19720710","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6380","LAND ROVER","88// PICK UP","19720818","19720818","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5824","LAND ROVER","88// PICK UP","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5826","LAND ROVER","88// PICK UP","19721221","19721221","N.v.t.",,"open wagen"
"Bedrijfsauto","DV3962","LAND ROVER","88// PICK UP","19730516","19730516","N.v.t.",,"open wagen"
