"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZXN8","AUDI","A7 SPORTBACK","20120821","20130305","GROEN","76110","hatchback"
"Personenauto","02ZGL6","AUDI","A7 SPORTBACK","20121109","20121109","GRIJS","89220","hatchback"
"Personenauto","06XZS1","AUDI","A7 SPORTBACK","20120305","20120925","GRIJS","73610","hatchback"
"Personenauto","06ZNX6","AUDI","A7 SPORTBACK","20130102","20130102","GRIJS","105823","hatchback"
"Personenauto","1SHP37","AUDI","A7 SPORTBACK","20121029","20131001","GRIJS","118137","hatchback"
"Personenauto","1TZN39","AUDI","A7 SPORTBACK","20120523","20140617","GRIJS","145499","hatchback"
"Personenauto","1XHH23","AUDI","A7 SPORTBACK","20140808","20140808","GRIJS","75000","hatchback"
"Personenauto","22XJK2","AUDI","A7 SPORTBACK","20120622","20120622","BRUIN","91434","hatchback"
"Personenauto","2KNB07","AUDI","A7 SPORTBACK","20130615","20130615","GRIJS","72999","hatchback"
"Personenauto","2XKJ74","AUDI","A7 SPORTBACK","20120718","20140912","WIT","147151","hatchback"
"Personenauto","38XRL8","AUDI","A7 SPORTBACK","20120727","20120727","BRUIN","90995","hatchback"
"Personenauto","3XPL21","AUDI","A7 SPORTBACK","20141004","20141004","GRIJS","73999","hatchback"
"Personenauto","3ZNG28","AUDI","A7 SPORTBACK","20150203","20150203","GRIJS","78785","hatchback"
"Personenauto","41XDK9","AUDI","A7 SPORTBACK","20120525","20120525","ZWART","101374","hatchback"
"Personenauto","4KXS58","AUDI","A7 SPORTBACK","20130808","20130808","WIT","79642","hatchback"
"Personenauto","4TZK58","AUDI","A7 SPORTBACK","20140612","20140612","ZWART","115894","hatchback"
"Personenauto","4XFZ41","AUDI","A7 SPORTBACK","20130503","20140715","ZWART","70263","hatchback"
"Personenauto","4XVB70","AUDI","A7 SPORTBACK","20141112","20141112","ZWART","109285","hatchback"
"Personenauto","55XST1","AUDI","A7 SPORTBACK","20120801","20120801","GRIJS","91086","hatchback"
"Personenauto","5XPG50","AUDI","A7 SPORTBACK","20141003","20141003","GRIJS","87988","hatchback"
"Personenauto","60TVG3","AUDI","A7 SPORTBACK","20120412","20120412","GRIJS","89043","hatchback"
"Personenauto","62TNN2","AUDI","A7 SPORTBACK","20120306","20120306","BRUIN","111665","hatchback"
"Personenauto","69XGL4","AUDI","A7 SPORTBACK","20120602","20120602","GRIJS","86404","hatchback"
"Personenauto","6TKF27","AUDI","A7 SPORTBACK","20140304","20140304","GRIJS","108991","hatchback"
"Personenauto","73XBG1","AUDI","A7 SPORTBACK","20120510","20120510","GRIJS","118785","hatchback"
"Personenauto","79XBH9","AUDI","A7 SPORTBACK","20120510","20120510","BRUIN","66718","hatchback"
"Personenauto","7KPK66","AUDI","A7 SPORTBACK","20120312","20130626","GRIJS","114133","hatchback"
"Personenauto","7TPV45","AUDI","A7 SPORTBACK","20120803","20140412","BRUIN","124303","hatchback"
"Personenauto","85XBL3","AUDI","A7 SPORTBACK","20120511","20120511","GRIJS","100991","hatchback"
"Personenauto","8TNN73","AUDI","A7 SPORTBACK","20140418","20140418","WIT","96959","hatchback"
"Personenauto","8XBZ58","AUDI","A7 SPORTBACK","20140704","20140704","GRIJS","69878","hatchback"
"Personenauto","8ZHS15","AUDI","A7 SPORTBACK","20150115","20150115","GRIJS","80000","hatchback"
"Personenauto","91XXV5","AUDI","A7 SPORTBACK","20120913","20120913","GRIJS","71432","hatchback"
"Personenauto","9TFN42","AUDI","A7 SPORTBACK","20130311","20141013","BRUIN","92424","hatchback"
"Personenauto","9ZLZ29","AUDI","A7 SPORTBACK","20150202","20150202","ZWART","97283","hatchback"
"Personenauto","G002XD","AUDI","A7 SPORTBACK","20161019","20200106","ZWART","118568","hatchback"
"Personenauto","G933TT","AUDI","A7 SPORTBACK","20141006","20191129","BLAUW","87298","hatchback"
"Personenauto","G964JX","AUDI","A7 SPORTBACK","20180321","20191122","ZWART","135313","hatchback"
"Personenauto","GF983P","AUDI","A7 SPORTBACK","20150629","20150629","ZWART","96499","hatchback"
"Personenauto","GG699B","AUDI","A7 SPORTBACK","20150508","20150508","GRIJS","111216","hatchback"
"Personenauto","GL883B","AUDI","A7 SPORTBACK","20130418","20150623","ZWART","115122","hatchback"
"Personenauto","GP911V","AUDI","A7 SPORTBACK","20120510","20150715","ZWART","73714","hatchback"
"Personenauto","H038RT","AUDI","A7 SPORTBACK","20200417","20200417","GRIJS","79995","hatchback"
"Personenauto","H100PT","AUDI","A7 SPORTBACK","20200330","20200330","GRIJS","78452","hatchback"
"Personenauto","H257HT","AUDI","A7 SPORTBACK","20160621","20200204","GEEL","90693","hatchback"
"Personenauto","H316HG","AUDI","A7 SPORTBACK","20121122","20200129","GRIJS","96425","hatchback"
"Personenauto","H517NV","AUDI","A7 SPORTBACK","20190227","20200318","BLAUW","125329","hatchback"
"Personenauto","H638PP","AUDI","A7 SPORTBACK","20180328","20200323","ZWART","103850","hatchback"
"Personenauto","H673ZP","AUDI","A7 SPORTBACK","20200723","20200723","GRIJS","92502","hatchback"
"Personenauto","H790JG","AUDI","A7 SPORTBACK","20160701","20200210","ZWART","119978","hatchback"
"Personenauto","H800ZL","AUDI","A7 SPORTBACK","20151207","20200622","WIT","98489","hatchback"
"Personenauto","H891ZJ","AUDI","A7 SPORTBACK","20130415","20200623","GRIJS","92793","hatchback"
"Personenauto","H989LX","AUDI","A7 SPORTBACK","20130102","20200305","GRIJS","80609","hatchback"
"Personenauto","HD396N","AUDI","A7 SPORTBACK","20141209","20151018","ZWART","95217","hatchback"
"Personenauto","HF254X","AUDI","A7 SPORTBACK","20150127","20151028","GRIJS","91338","hatchback"
"Personenauto","HF316D","AUDI","A7 SPORTBACK","20151014","20151014","GRIJS","89641","hatchback"
"Personenauto","HG151R","AUDI","A7 SPORTBACK","20140207","20151119","GRIJS","91514","hatchback"
"Personenauto","HT764X","AUDI","A7 SPORTBACK","20150521","20151223","GRIJS","86362","hatchback"
"Personenauto","J091LF","AUDI","A7 SPORTBACK","20170124","20200828","GEEL","95711","hatchback"
"Personenauto","J748JX","AUDI","A7 SPORTBACK","20141121","20200818","GRIJS","97305","hatchback"
"Personenauto","J954DV","AUDI","A7 SPORTBACK","20200801","20200801","GRIJS","78865","hatchback"
"Personenauto","JL700L","AUDI","A7 SPORTBACK","20141001","20160425","ZWART","94287","hatchback"
"Personenauto","JN823J","AUDI","A7 SPORTBACK","20160511","20160511","BRUIN","78431","hatchback"
"Personenauto","JS493G","AUDI","A7 SPORTBACK","20160614","20160614","ZWART","115681","hatchback"
"Personenauto","JS942T","AUDI","A7 SPORTBACK","20120418","20160608","GRIJS","94277","hatchback"
"Personenauto","K050TZ","AUDI","A7 SPORTBACK","20140711","20220308","GRIJS","131893","hatchback"
"Personenauto","K497TZ","AUDI","A7 SPORTBACK","20180823","20210309","GRIJS","120557","hatchback"
"Personenauto","KB494Z","AUDI","A7 SPORTBACK","20150918","20160816","WIT","89387","hatchback"
"Personenauto","KF155D","AUDI","A7 SPORTBACK","20150506","20160811","BLAUW","110516","hatchback"
"Personenauto","KJ815R","AUDI","A7 SPORTBACK","20161013","20161013","GRIJS","88785","hatchback"
"Personenauto","KV911F","AUDI","A7 SPORTBACK","20160627","20161208","ZWART","133181","hatchback"
"Personenauto","KX526F","AUDI","A7 SPORTBACK","20121105","20170110","GRIJS","99725","hatchback"
"Personenauto","KX702X","AUDI","A7 SPORTBACK","20130103","20161221","GRIJS","95250","hatchback"
"Personenauto","KZ802J","AUDI","A7 SPORTBACK","20130830","20161224","ZWART","100918","hatchback"
"Personenauto","L158LL","AUDI","A7 SPORTBACK","20181213","20211005","BLAUW","126845","hatchback"
"Personenauto","L293LT","AUDI","A7 SPORTBACK","20181008","20210705","ZWART","120653","hatchback"
"Personenauto","L494JJ","AUDI","A7 SPORTBACK","20180423","20210628","ZWART","121074","hatchback"
"Personenauto","L645FD","AUDI","A7 SPORTBACK","20120628","20210428","GRIJS","91505","hatchback"
"Personenauto","L754LB","AUDI","A7 SPORTBACK","20130115","20210610","ZWART","89785","hatchback"
"Personenauto","ND391P","AUDI","A7 SPORTBACK","20170109","20170109","BRUIN","70931","hatchback"
"Personenauto","NH093J","AUDI","A7 SPORTBACK","20140527","20170204","ZWART","108934","hatchback"
"Personenauto","NH368Z","AUDI","A7 SPORTBACK","20150807","20171027","GRIJS","146976","hatchback"
"Personenauto","NJ023N","AUDI","A7 SPORTBACK","20150424","20170216","BLAUW","101374","hatchback"
"Personenauto","NK235J","AUDI","A7 SPORTBACK","20130710","20170216","WIT","104564","hatchback"
"Personenauto","NR485G","AUDI","A7 SPORTBACK","20170401","20170401","BRUIN","73414","hatchback"
"Personenauto","NS751X","AUDI","A7 SPORTBACK","20130205","20170407","ZWART","86501","hatchback"
"Personenauto","P766XN","AUDI","A7 SPORTBACK","20180504","20220707","ZWART","103129","hatchback"
"Personenauto","PF222X","AUDI","A7 SPORTBACK","20140404","20170616","GRIJS","123954","hatchback"
"Personenauto","PJ772P","AUDI","A7 SPORTBACK","20141219","20180501","ZWART","100809","hatchback"
"Personenauto","PL167Z","AUDI","A7 SPORTBACK","20170818","20170818","ZWART","79716","hatchback"
"Personenauto","PP127S","AUDI","A7 SPORTBACK","20170821","20170821","GRIJS","123353","hatchback"
"Personenauto","PR619H","AUDI","A7 SPORTBACK","20140605","20170823","ZWART","101196","hatchback"
"Personenauto","PS721T","AUDI","A7 SPORTBACK","20130807","20170906","ZWART","85741","hatchback"
"Personenauto","PT349F","AUDI","A7 SPORTBACK","20170918","20170918","ZWART","124739","hatchback"
"Personenauto","PT706P","AUDI","A7 SPORTBACK","20170921","20170921","ZWART","58641","hatchback"
"Personenauto","PZ432J","AUDI","A7 SPORTBACK","20171013","20171013","GRIJS","65086","hatchback"
"Personenauto","RB483N","AUDI","A7 SPORTBACK","20141209","20171018","WIT","119413","hatchback"
"Personenauto","RG498R","AUDI","A7 SPORTBACK","20171116","20171116","GRIJS","66057","hatchback"
"Personenauto","RG668D","AUDI","A7 SPORTBACK","20150707","20171108","ZWART","106913","hatchback"
"Personenauto","RH926R","AUDI","A7 SPORTBACK","20130301","20171215","ZWART","114665","hatchback"
"Personenauto","RJ147Z","AUDI","A7 SPORTBACK","20161025","20171214","ZWART","116202","hatchback"
"Personenauto","RL174Z","AUDI","A7 SPORTBACK","20180105","20180105","GRIJS","68304","hatchback"
"Personenauto","RZ917N","AUDI","A7 SPORTBACK","20180305","20180305","GRIJS","144161","hatchback"
