"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0267UE","BUICK","LE SABRE","19720328","19720328","GRIJS",,"Niet geregistreerd"
"Personenauto","02DFNS","BUICK","LE SABRE","19740228","19991013","ROOD",,"cabriolet"
"Personenauto","02YD80","BUICK","LE SABRE","19750228","20140721","ROOD",,"cabriolet"
"Personenauto","05UH44","BUICK","LE SABRE 400","19701207","19701207","ZWART",,"Niet geregistreerd"
"Personenauto","06SVGT","BUICK","LE SABRE LIMITED","19790228","20060729","ZWART",,"sedan"
"Personenauto","0795RZ","BUICK","LE SABRE","19710604","19710604","BRUIN",,"Niet geregistreerd"
"Personenauto","08YA40","BUICK","LE SABRE","19760630","20010710","BEIGE",,"Niet geregistreerd"
"Personenauto","12YB68","BUICK","LE SABRE","19730228","20050429","BLAUW",,"coupe"
"Personenauto","15YB08","BUICK","LE SABRE","19730228","20050628","ROOD",,"sedan"
"Personenauto","18YB29","BUICK","LE SABRE","19770228","20050919","BRUIN",,"sedan"
"Personenauto","19RTTV","BUICK","LE SABRE","20040701","20050921","GRIJS",,"sedan"
"Personenauto","1KZB68","BUICK","LE SABRE","19850228","20130827","BRUIN",,"sedan"
"Personenauto","21YB52","BUICK","LE SABRE","19740701","20060110","ROOD",,"cabriolet"
"Personenauto","24FDKL","BUICK","LE SABRE","19730228","20000209","WIT",,"cabriolet"
"Personenauto","24YB30","BUICK","LE SABRE","19730131","20060321","BRUIN",,"sedan"
"Personenauto","24YB92","BUICK","LE SABRE","19750101","20060603","BLAUW",,"cabriolet"
"Personenauto","25FJTT","BUICK","LE SABRE","19741230","20000403","ROOD",,"cabriolet"
"Personenauto","27YD23","BUICK","LE SABRE","19760701","20161019","ROOD",,"sedan"
"Personenauto","33YD82","BUICK","LE SABRE","19760228","20170520","BLAUW",,"coupe"
"Personenauto","42PNT9","BUICK","LE SABRE","19790630","20110331","BRUIN",,"sedan"
"Personenauto","45YD65","BUICK","LE SABRE","19750807","20180419","WIT",,"cabriolet"
"Personenauto","47YB41","BUICK","LE SABRE","19740228","20080311","ROOD",,"cabriolet"
"Personenauto","49LJK9","BUICK","LE SABRE","19850507","20100426","GROEN",,"sedan"
"Personenauto","49YB15","BUICK","LE SABRE","19750630","20080513","ROOD",,"cabriolet"
"Personenauto","53HJG1","BUICK","LE SABRE","19790329","20081204","GRIJS",,"sedan"
"Personenauto","53YB79","BUICK","LE SABRE","19730630","20080923","GROEN",,"sedan"
