"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF26KF","JUMBO","DO270 6","19980107","19980107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB06ZD","JUMBO","D0270.2","19920907","19920907","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB14JF","JUMBO","TO18OZ1R","19900109","19900109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB34GG","JUMBO","TO200DE","19890726","19890726","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB53JL","JUMBO","EO100S14","19900131","19900131","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB75RF","JUMBO","TO200S 2","19910405","19910405","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB79HX","JUMBO","D0270.2R","19891219","19891219","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB81PP","JUMBO","D0270Z2","19910213","19910213","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB81TH","JUMBO","DO 270.11","19911028","19911028","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB87JG","JUMBO","TO180Z1R","19900116","19900116","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB90RY","JUMBO","DO.270.11","19910618","19910618","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD04BF","JUMBO","DO 300 VN","19930104","19930104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD04BR","JUMBO","D0270Z2","19930301","19930301","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD06BR","JUMBO","DO270Z2","19930301","19930301","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD08DD","JUMBO","D0240.16","19930414","19930414","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD12RF","JUMBO","DO270 6","19950721","19950721","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD14XV","JUMBO","D0270 6","19960610","19960610","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD18XJ","JUMBO","T0200 VI","19960503","19960503","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD21DN","JUMBO","EO 100 ZS","19930601","19930601","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD2383","JUMBO","021 44 135","19800722","19800722","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD24HG","JUMBO","D0 270 S1","19940418","19940418","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD25GH","JUMBO","D0270.2","19940104","19940104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD25SR","JUMBO","DO270 6","19951114","19951114","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD26TY","JUMBO","DO270 11","19960216","19960216","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD30DL","JUMBO","E0 100 ZS","19930526","19930526","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37HN","JUMBO","T0200V1","19940526","19940526","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD40SG","JUMBO","DO270 Z4","19951012","19951012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD41XK","JUMBO","DO270 11","19960509","19960509","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD44TP","JUMBO","TO 200 S4","19960129","19960129","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD45YZ","JUMBO","DO270 6","19960830","19960830","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD46DK","JUMBO","EO 100 ZS","19930524","19930524","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD56JY","JUMBO","DO 270 11","19940922","19940922","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD57XK","JUMBO","DO270 11","19960509","19960509","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD61RL","JUMBO","DO27O 6","19950816","19950816","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD63BV","JUMBO","DO 270 Z2","19930317","19930317","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD65YZ","JUMBO","TO 180 S","19960830","19960830","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66YP","JUMBO","EO 100 S14","19960802","19960802","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD67PB","JUMBO","TO200 V1","19950606","19950606","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD76HT","JUMBO","D0 27011","19940610","19940610","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD86XB","JUMBO","TO200 V1","19960415","19960415","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD88JB","JUMBO","E0 100 ZS","19940629","19940629","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD89JN","JUMBO","DO 270 11","19940804","19940804","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF15PD","JUMBO","TO 200 V1","19980604","19980604","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF29BJ","JUMBO","D0270 11","19961202","19961202","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF31RL","JUMBO","TO 200 V1","19980805","19980805","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF39HF","JUMBO","TO 200 V1","19970911","19970911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF42HF","JUMBO","TO 200 V1","19970911","19970911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF47DL","JUMBO","DO270 11","19970310","19970310","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF51BV","JUMBO","D0270 Z4","19970116","19970116","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF54PL","JUMBO","TO 200 V1","19980623","19980623","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF55GL","JUMBO","DO270 6","19970716","19970716","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF61RT","JUMBO","D0 270 SZE","19980831","19980831","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF63KG","JUMBO","EO 100 S 14","19971223","19971223","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF64PJ","JUMBO","TO 200 V1","19980617","19980617","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF79HY","JUMBO","DO270 6","19971023","19971023","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF86FN","JUMBO","DO270 6","19970529","19970529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF91PG","JUMBO","TO 200 SE","19980610","19980610","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF9212","JUMBO","TO 200 2R","19851023","19851023","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG3405","JUMBO","TO200WSR","19860714","19860714","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG3406","JUMBO","TO200 WSR","19860714","19860714","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG8553","JUMBO","EO 100 S 14","19870516","19870516","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH0771","JUMBO","D0270R","19870928","19870928","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH1250","JUMBO","EO100S14V","19871022","19871022","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60PL","JUMBO","TO 200 V1","19980623","19980623","N.v.t.",,"open wagen met vast dak"
