"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LHJZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030103","20030103","ZWART",,"sedan"
"Personenauto","01LNZG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030321","20030321","BLAUW",,"sedan"
"Personenauto","04RFGL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050226","20050226","BEIGE",,"sedan"
"Personenauto","06JTTD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020829","20020829","GROEN",,"sedan"
"Personenauto","06PGLT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040623","20040623","GRIJS",,"sedan"
"Personenauto","07SJT7","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030610","20111004","ZWART",,"sedan"
"Personenauto","07ZKR5","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030107","20121212","GRIJS",,"sedan"
"Personenauto","08PJLH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040719","20040719","GRIJS",,"sedan"
"Personenauto","08PNKL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040914","20040914","GROEN",,"sedan"
"Personenauto","08PRGH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041014","20041014","ZWART",,"sedan"
"Personenauto","09LNVV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030325","20030325","GRIJS",,"sedan"
"Personenauto","09RLNS","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050527","20050527","BLAUW",,"sedan"
"Personenauto","10JXTN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020927","20020927","GROEN",,"sedan"
"Personenauto","10LDJ8","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041209","20100816","ZWART",,"sedan"
"Personenauto","10LXXL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030625","20030625","GROEN",,"sedan"
"Personenauto","10SPN6","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040505","20120327","GRIJS",,"sedan"
"Personenauto","11JXTN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021004","20021004","GRIJS",,"sedan"
"Personenauto","11LZRL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030702","20030702","ZWART",,"sedan"
"Personenauto","13PBSL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040507","20040507","GRIJS",,"sedan"
"Personenauto","14JLFS","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","14JLHJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020528","20020528","GROEN",,"sedan"
"Personenauto","14JVBP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020905","20020905","ZWART",,"sedan"
"Personenauto","14LTVT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030523","20030523","ZWART",,"sedan"
"Personenauto","15LZRL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030707","20030707","GRIJS",,"sedan"
"Personenauto","15PTJJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041124","20041124","GRIJS",,"sedan"
"Personenauto","17LLDR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030214","20030214","GROEN",,"sedan"
"Personenauto","17NKGN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20031028","20031028","BLAUW",,"sedan"
"Personenauto","17RBXF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050203","20050203","GRIJS",,"sedan"
"Personenauto","18NZNG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040409","20040409","GROEN",,"sedan"
"Personenauto","18RKVK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050526","20050526","ZWART",,"sedan"
"Personenauto","19RTKP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050902","20050902","GRIJS",,"sedan"
"Personenauto","20LTNJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030515","20030515","ZWART",,"sedan"
"Personenauto","21JLJP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020603","20020603","GRIJS",,"sedan"
"Personenauto","22JLJP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020529","20020529","GROEN",,"sedan"
"Personenauto","22JXXB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021009","20021009","BEIGE",,"sedan"
"Personenauto","23JSKD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020730","20020730","ZWART",,"sedan"
"Personenauto","24LVDB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030523","20030523","ZWART",,"sedan"
"Personenauto","26LLRB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030228","20030228","ZWART",,"sedan"
"Personenauto","27JHFP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020404","20020404","ZWART",,"sedan"
"Personenauto","27LXGG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030613","20030613","ZWART",,"sedan"
"Personenauto","27LXSB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030623","20030623","ZWART",,"sedan"
"Personenauto","27PKTK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040806","20040806","GRIJS",,"sedan"
"Personenauto","27PSKJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041108","20041108","ZWART",,"sedan"
"Personenauto","28JSTX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020806","20020806","GRIJS",,"sedan"
"Personenauto","28JTFS","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020814","20020814","GROEN",,"sedan"
"Personenauto","29JHGP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020408","20020408","BLAUW",,"sedan"
"Personenauto","29PBNK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040423","20040423","ZWART",,"sedan"
"Personenauto","30NJZX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20031027","20031027","ZWART",,"sedan"
"Personenauto","31JRBR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020705","20020705","ROOD",,"sedan"
"Personenauto","32JRBR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020704","20020704","BLAUW",,"sedan"
"Personenauto","33PBNK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040423","20040423","GRIJS",,"sedan"
"Personenauto","34NPTH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040109","20040109","BLAUW",,"sedan"
"Personenauto","35LNFK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030307","20030307","GRIJS",,"sedan"
"Personenauto","35RVXJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050930","20050930","GRIJS",,"sedan"
"Personenauto","36JKSL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020517","20020517","BEIGE",,"sedan"
"Personenauto","36LPZH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030412","20030412","GRIJS",,"sedan"
"Personenauto","38LSHZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030425","20030425","GRIJS",,"sedan"
"Personenauto","38LTSG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030526","20030526","ZWART",,"sedan"
"Personenauto","39NPGV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040107","20040107","BLAUW",,"sedan"
"Personenauto","39PKGG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040723","20040723","ZWART",,"sedan"
"Personenauto","3ZNP33","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030826","20150203","GRIJS",,"sedan"
