"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZVK07","MERCEDES-BENZ","E 200 BLUETEC","20150413","20150413","ZWART","54748","sedan"
"Personenauto","5ZGN18","MERCEDES-BENZ","E 200 BLUETEC","20150107","20150107","BLAUW","59947","sedan"
"Personenauto","5ZGN23","MERCEDES-BENZ","E 200 BLUETEC","20150107","20150107","BLAUW","59947","sedan"
"Personenauto","6XPF09","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","ZWART","57539","sedan"
"Personenauto","6XVS94","MERCEDES-BENZ","E 200 BLUETEC","20141113","20141113","GRIJS","58465","sedan"
"Personenauto","6ZTK50","MERCEDES-BENZ","E 200 BLUETEC","20150331","20150331","ZWART","56567","sedan"
"Personenauto","6ZTK52","MERCEDES-BENZ","E 200 BLUETEC","20150327","20150327","ZWART","58657","sedan"
"Personenauto","7ZFV42","MERCEDES-BENZ","E 200 BLUETEC","20150108","20150108","ZWART","54519","sedan"
"Personenauto","7ZSG14","MERCEDES-BENZ","E 200 BLUETEC","20150317","20150317","BLAUW","62088","sedan"
"Personenauto","9XNT21","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","ZWART","56807","sedan"
"Personenauto","9ZLP73","MERCEDES-BENZ","E 200 BLUETEC","20150127","20150127","ZWART","55619","sedan"
"Personenauto","G279BN","MERCEDES-BENZ","E 200 BLUETEC","20150622","20190822","GRIJS","53425","sedan"
"Personenauto","GB638L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GF175K","MERCEDES-BENZ","E 200 BLUETEC","20150430","20150430","ZWART","54816","sedan"
"Personenauto","GP320K","MERCEDES-BENZ","E 200 BLUETEC","20150731","20150731","GRIJS","58657","sedan"
"Personenauto","GP321K","MERCEDES-BENZ","E 200 BLUETEC","20150731","20150731","ZWART","58181","sedan"
"Personenauto","GP542P","MERCEDES-BENZ","E 200 BLUETEC","20150814","20150814","ZWART","59053","sedan"
"Personenauto","GR262L","MERCEDES-BENZ","E 200 BLUETEC","20150731","20150731","ZWART","58260","sedan"
"Personenauto","GR631N","MERCEDES-BENZ","E 200 BLUETEC","20150731","20150731","GRIJS","58260","sedan"
"Personenauto","GR637N","MERCEDES-BENZ","E 200 BLUETEC","20150731","20150731","GRIJS","58260","sedan"
"Personenauto","GZ314Z","MERCEDES-BENZ","E 200 BLUETEC","20150930","20150930","ZWART","50501","sedan"
"Personenauto","GZ321Z","MERCEDES-BENZ","E 200 BLUETEC","20150930","20150930","ZWART","50501","sedan"
"Personenauto","H610DJ","MERCEDES-BENZ","E 200 BLUETEC","20150820","20191227","WIT","58761","sedan"
"Personenauto","HF407G","MERCEDES-BENZ","E 200 BLUETEC","20150218","20151117","GRIJS","61363","sedan"
"Personenauto","HG213V","MERCEDES-BENZ","E 200 BLUETEC","20141126","20151026","ZWART","61768","sedan"
"Personenauto","HP519F","MERCEDES-BENZ","E 200 BLUETEC","20151214","20151214","ZWART","59773","sedan"
"Personenauto","HR375J","MERCEDES-BENZ","E 200 BLUETEC","20150319","20151222","GRIJS","58217","sedan"
"Personenauto","HT497K","MERCEDES-BENZ","E 200 BLUETEC","20150330","20160120","GRIJS","60278","sedan"
"Personenauto","HX276H","MERCEDES-BENZ","E 200 BLUETEC","20150331","20160104","WIT","60000","sedan"
"Personenauto","HZ615F","MERCEDES-BENZ","E 200 BLUETEC","20160108","20160108","ZWART","60070","sedan"
"Personenauto","HZ618F","MERCEDES-BENZ","E 200 BLUETEC","20160112","20160112","GRIJS","64345","sedan"
"Personenauto","HZ626F","MERCEDES-BENZ","E 200 BLUETEC","20160108","20160108","ZWART","60070","sedan"
"Personenauto","J496DP","MERCEDES-BENZ","E 200 BLUETEC","20160324","20200708","ZWART","57478","sedan"
"Personenauto","JD711K","MERCEDES-BENZ","E 200 BLUETEC","20150817","20160212","ZWART","63530","sedan"
"Personenauto","JL417D","MERCEDES-BENZ","E 200 BLUETEC","20150325","20160518","ZWART","64514","sedan"
"Personenauto","JN799T","MERCEDES-BENZ","E 200 BLUETEC","20150615","20160504","GRIJS","55530","sedan"
"Personenauto","JT155B","MERCEDES-BENZ","E 200 BLUETEC","20150304","20160722","ZWART","61962","sedan"
"Personenauto","JV017D","MERCEDES-BENZ","E 200 BLUETEC","20150324","20160625","GRIJS","54301","sedan"
"Personenauto","KF020G","MERCEDES-BENZ","E 200 BLUETEC","20150316","20160809","ZWART","61200","sedan"
"Personenauto","KJ954S","MERCEDES-BENZ","E 200 BLUETEC","20150225","20160921","GRIJS","57266","sedan"
"Personenauto","KL311L","MERCEDES-BENZ","E 200 BLUETEC","20150806","20161010","GRIJS","58901","sedan"
"Personenauto","KL819V","MERCEDES-BENZ","E 200 BLUETEC","20150227","20161104","GRIJS","64928","sedan"
"Personenauto","KS318P","MERCEDES-BENZ","E 200 BLUETEC","20150324","20170127","ZWART","66649","sedan"
"Personenauto","KS401H","MERCEDES-BENZ","E 200 BLUETEC","20150318","20161118","ZWART","59473","sedan"
"Personenauto","N913DP","MERCEDES-BENZ","E 200 BLUETEC","20160112","20210923","ZWART","52539","sedan"
"Personenauto","P680XD","MERCEDES-BENZ","E 200 BLUETEC","20150618","20220622","ZWART","66085","sedan"
"Personenauto","P713ZZ","MERCEDES-BENZ","E 200 BLUETEC","20160317","20220711","ZWART","62289","sedan"
"Personenauto","P890SZ","MERCEDES-BENZ","E 200 BLUETEC","20160511","20220531","ZWART","63420","sedan"
"Personenauto","PF047B","MERCEDES-BENZ","E 200 BLUETEC","20151209","20170606","BLAUW","67093","sedan"
"Personenauto","PH117J","MERCEDES-BENZ","E 200 BLUETEC","20150911","20170901","GRIJS","58939","sedan"
"Personenauto","PH748X","MERCEDES-BENZ","E 200 BLUETEC","20160111","20170628","ZWART","53580","sedan"
"Personenauto","R441BP","MERCEDES-BENZ","E 200 BLUETEC","20141217","20221013","ZWART","57212","sedan"
"Personenauto","RJ308V","MERCEDES-BENZ","E 200 BLUETEC","20160809","20171206","GRIJS","63379","sedan"
"Personenauto","S168BF","MERCEDES-BENZ","E 200 BLUETEC","20150707","20221222","WIT","72111","sedan"
"Personenauto","SB611V","MERCEDES-BENZ","E 200 BLUETEC","20141022","20180313","ZWART","70522","sedan"
"Personenauto","SX468D","MERCEDES-BENZ","E 200 BLUETEC","20141105","20180611","ZWART","57024","sedan"
"Personenauto","HT135Z","MERCEDES-BENZ","E 200 BLUETEC","20150316","20151223","ZWART","54395","sedan"
