"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16LJVL","MERCEDES-BENZ","E 200 CDI","20030129","20030129","ZWART",,"limousine"
"Personenauto","29NJVB","MERCEDES-BENZ","E 200 CDI","20031023","20031023","ZWART",,"limousine"
"Personenauto","32PGLB","MERCEDES-BENZ","E 200","19961004","20040608","ZWART",,"limousine"
"Personenauto","35PVLL","MERCEDES-BENZ","E 200 KOMPRESSOR","20050406","20050406","ZWART","58677","limousine"
"Personenauto","55LTRD","MERCEDES-BENZ","E 200 K","20030516","20030516","ZWART",,"limousine"
"Personenauto","58NGTN","MERCEDES-BENZ","E 200","19960508","20030911","ZWART",,"limousine"
"Personenauto","58RLRK","MERCEDES-BENZ","E 200 KOMPRESSOR","20050706","20050706","ZWART","59934","limousine"
"Personenauto","84TVXF","MERCEDES-BENZ","E 200 KOMPRESSOR","20070214","20070214","ZWART","60223","limousine"
"Personenauto","85TVXF","MERCEDES-BENZ","E 200 KOMPRESSOR","20070214","20070214","ZWART","60223","limousine"
"Personenauto","86TVXF","MERCEDES-BENZ","E 200 CDI","20070214","20070214","ZWART","60088","limousine"
"Personenauto","92XKRH","MERCEDES-BENZ","E 200 LIMOUSINE","20070627","20070627","ZWART","60839","limousine"
