"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG96DX","Oplegger","GS","SP-8-16L","20241103","20240624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9720","24000",,,,"19991116","19991116","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,"8","1200",,,"1378","250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-06-24T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB62XR","Oplegger","GS","OTIL-120-2000","20250108","20110510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","32000",,,,"19920515","19920515","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2011-05-10T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25VT","Oplegger","GS","OTILB 100 1200","20250826","20021203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4980","22000",,,,"19960327","19960327","Geen verstrekking in Open Data",,"N.v.t.","100","17020",,,,,,,"882",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-26T00:00:00.000","2002-12-03T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD5388","Oplegger","GS","OTUL-65-1200","20250202","20230508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7200","18500",,,,"19810401","19810401","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,,,,,"250","O4",,,"tegen r. balk 110 cm v. hart asstel","18500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-05-08T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74FB","Oplegger","GS","0ILB-10-10 U","20250130","20230218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6560","20000",,,,"19930806","19930806","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,"2","970",,,"1092","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-02-18T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79SF","Oplegger","GS","OTBD 120 2000","20240630","20201019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13120","32000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,,,,,"250","O4",,,"tegen r. balk op hart asstel","32000",,,,,,,,"1001","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2020-10-19T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8332","Oplegger","GS","OTIL-110-1600","20240703","20240311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8780","26000",,,,"19811209","19811209","Geen verstrekking in Open Data",,"N.v.t.","100","17220",,,,,,,"1200",,,"1380","254","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2024-03-11T00:00:00.000","1981-12-09T00:00:00.000","1981-12-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08RB","Oplegger","GS","OTIL 100 1200","20250525","20211027",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","22000",,,,"19980716","19980716","Geen verstrekking in Open Data",,"N.v.t.","100","16580",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-10-27T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15FL","Oplegger","GS","0TIL 100 1200","20200503","20030911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5680","22000",,,,"19970527","19970527","Geen verstrekking in Open Data",,"N.v.t.","100","16320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2003-09-11T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28GB","Oplegger","GS","SP-8-16L","20250504","20221221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9900","24000",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"1200",,,"1375","250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-12-21T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
