"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE47","DAF","6633","19750808","20230403","BLAUW",,"stationwagen"
"Personenauto","11YE80","DAF","6633","19741025","20231016","WIT",,"stationwagen"
"Personenauto","15AF24","DAF","3306","19730919","19730919","GEEL",,"stationwagen"
"Personenauto","2135VM","DAF","3306","19721120","19721120","GRIJS",,"stationwagen"
"Personenauto","4059VN","DAF","3306","19721212","20230509","GEEL",,"stationwagen"
"Personenauto","46YD41","DAF","6633","19760603","20180502","GROEN",,"stationwagen"
"Personenauto","6265PG","DAF","3306","19701231","19701231","GEEL",,"stationwagen"
"Personenauto","73YD40","DAF","6633","19760203","20200904","ROOD",,"stationwagen"
"Personenauto","7584PE","DAF","33 C","19701027","19701027","WIT",,"stationwagen"
"Personenauto","78YB85","DAF","3305","19730222","19730222","BLAUW",,"stationwagen"
"Personenauto","87YD08","DAF","6633","19760203","20210823","GROEN",,"stationwagen"
"Personenauto","AL4944","DAF","33C","19720718","20030630","GRIJS",,"stationwagen"
"Personenauto","PM2880","DAF","3306","19700630","20211018","GEEL",,"stationwagen"
