"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YB74","PORSCHE","911E","19730630","20041203","WIT",,"coupe"
"Personenauto","09YA59","PORSCHE","911E","19730228","19981110","GRIJS",,"Niet geregistreerd"
"Personenauto","15YE47","PORSCHE","PORSCHE 911E TARGA","19730228","20240307","GROEN",,"cabriolet"
"Personenauto","2297PJ","PORSCHE","911E","19701002","19701002","BLAUW",,"Niet geregistreerd"
"Personenauto","49YD59","PORSCHE","911E TARGA","19730503","20180724","GRIJS",,"cabriolet"
"Personenauto","57YA01","PORSCHE","911E","19730725","20030530","GEEL",,"Niet geregistreerd"
"Personenauto","80YB78","PORSCHE","911E","19730701","20110928","GRIJS",,"coupe"
"Personenauto","AH1001","PORSCHE","911E","19700315","20000215","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3847","PORSCHE","911E","19720301","20000812","GROEN",,"coupe"
"Personenauto","AH6255","PORSCHE","911E","19720228","20010119","GRIJS",,"Niet geregistreerd"
"Personenauto","AM3497","PORSCHE","911E","19710628","20070608","GROEN",,"cabriolet"
"Personenauto","AM6438","PORSCHE","911E","19720714","20080908","ORANJE",,"coupe"
"Personenauto","AM6716","PORSCHE","911E","19700518","20081229","ROOD",,"coupe"
"Personenauto","AM7116","PORSCHE","911E","19700630","20090105","GRIJS",,"coupe"
"Personenauto","AR1387","PORSCHE","911E","19700228","20110103","GRIJS",,"coupe"
"Personenauto","AR4214","PORSCHE","911E","19700228","20120523","WIT",,"coupe"
"Personenauto","AR5094","PORSCHE","911E","19700101","20121030","BLAUW",,"coupe"
"Personenauto","AR7149","PORSCHE","911E","19690901","20140306","ORANJE",,"coupe"
"Personenauto","AR7277","PORSCHE","911E","19690630","20140401","GRIJS",,"coupe"
"Personenauto","AR8994","PORSCHE","911E","19690228","20150303","BRUIN",,"coupe"
"Personenauto","AR9909","PORSCHE","911E","19690228","20150722","ROOD",,"coupe"
"Personenauto","DL3192","PORSCHE","911E","19710709","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DL5628","PORSCHE","911E","19690228","19950809","ROOD",,"Niet geregistreerd"
"Personenauto","DR2138","PORSCHE","911E","19711013","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2372","PORSCHE","911E","19690915","20161025","BRUIN",,"coupe"
"Personenauto","DZ4140","PORSCHE","911 E","19700701","20170907","ORANJE",,"coupe"
"Personenauto","DZ7138","PORSCHE","911E","19690606","20190211","ROOD",,"coupe"
"Personenauto","DZ8959","PORSCHE","911E","19700228","20191127","GROEN",,"coupe"
"Personenauto","DZ9510","PORSCHE","911E","19700228","20200513","ROOD",,"coupe"
"Personenauto","PM6170","PORSCHE","911E","19710228","20230621","BLAUW",,"coupe"
"Personenauto","PM7098","PORSCHE","911E","19701016","20231204","GRIJS",,"coupe"
