"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0023PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710608","19710608","GEEL",,"kampeerwagen"
"Bedrijfsauto","0034GB","MERCEDES-BENZ","L608D","19750428","19750428","N.v.t.",,"kampeerwagen"
"Personenauto","0034TR","VOLKSWAGEN","24  KAMPEERAUTO","19720131","19720131","ROOD",,"kampeerwagen"
"Bedrijfsauto","0046RB","CITROEN","1600","19760810","19760810","N.v.t.",,"kampeerwagen"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Bedrijfsauto","0065BB","OPEL","K8266","19740814","19740814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0066SB","DODGE","KCHN 3023","19761027","19761027","N.v.t.",,"kampeerwagen"
"Personenauto","0079PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19710714","WIT",,"kampeerwagen"
"Bedrijfsauto","0094EB","MERCEDES-BENZ","L 608 D","19750311","19750311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00DB24","SCANIA","BR 86S.","19780126","19780126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00GB01","VOLKSWAGEN","LT 35","19780731","19780731","N.v.t.",,"kampeerwagen"
"Personenauto","00GBL2","DETHLEFFS","T 6611","20080604","20080604","GRIJS",,"kampeerwagen"
"Personenauto","00GDT1","FIAT","TRIGANO FI 1","20050406","20080604","WIT",,"kampeerwagen"
"Personenauto","00GDT4","VOLKSWAGEN","TRANSPORTER","19991102","20080529","ZWART",,"kampeerwagen"
"Personenauto","00GFJ8","VOLKSWAGEN","CALIFORNIA","20070416","20080614","GROEN",,"kampeerwagen"
"Personenauto","00GFS8","CAPRON","A63","20080612","20080612","WIT",,"kampeerwagen"
"Personenauto","00GFT7","HYMER","B 614 SL","20080627","20080627","GRIJS",,"kampeerwagen"
"Personenauto","00GFX2","CAPRON","A464","20080620","20080620","WIT",,"kampeerwagen"
"Personenauto","00GG30","GMC-MIDAS","MINI 190 KAMPEERAUTO","19750707","19750707","WIT",,"kampeerwagen"
"Personenauto","00GPN6","MERCEDES-BENZ","VIANO CDI 3.0","20080807","20080807","ZWART","86618","kampeerwagen"
"Personenauto","00GPP8","MC LOUIS SPA","P700","20080816","20080816","WIT",,"kampeerwagen"
"Personenauto","00GS25","PEUGEOT","KAMPEERAUTO","19750630","19750829","BEIGE",,"kampeerwagen"
"Personenauto","00GTB3","EURA MOBIL","CONTURA","20080901","20080901","WIT",,"kampeerwagen"
"Personenauto","00HDB4","VOLKSWAGEN","70X0B","19920414","20081031","WIT",,"kampeerwagen"
"Personenauto","00HE03","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19751001","WIT",,"kampeerwagen"
"Personenauto","00HGT2","ADRIA MOBIL","ADRIATIK","20080604","20090216","ROOD",,"kampeerwagen"
"Personenauto","00HHH9","ADRIA MOBIL","ADRIATIK","20081126","20081126","GRIJS",,"kampeerwagen"
"Personenauto","00HJH1","VOLKSWAGEN","TRANSPORTER","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","00HJH8","VOLKSWAGEN","TRANSPORTER","20090106","20090106","BLAUW","45787","kampeerwagen"
"Personenauto","00HJK4","VOLKSWAGEN","TRANSPORTER","20090226","20090226","ROOD","71243","kampeerwagen"
"Personenauto","00HJL4","VOLKSWAGEN","CALIFORNIA","20051017","20081211","GRIJS",,"kampeerwagen"
"Personenauto","00HNG7","FIAT","TRIGANO F12","20090116","20090116","WIT",,"kampeerwagen"
"Personenauto","00HNV8","CHEVROLET","CHEVY VAN SL7","19850701","20090112","BLAUW",,"kampeerwagen"
"Personenauto","00HPL3","LMC","TI 574","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","00HPN6","DETHLEFFS","T 6401","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","00HRD3","RAPIDO","AF5","20070208","20090127","WIT",,"kampeerwagen"
"Personenauto","00HSX5","VOLKSWAGEN","CALIFORNIA","19990813","20090224","ROOD",,"kampeerwagen"
"Personenauto","00HVF1","HYMER","EX 522","20090410","20090410","GRIJS",,"kampeerwagen"
"Personenauto","00HXL1","RAPIDO","AF5","20090316","20090316","WIT",,"kampeerwagen"
"Personenauto","00HXL6","SEA","P250","20040618","20090320","WIT",,"kampeerwagen"
"Personenauto","00HXP1","HYMER","HV 562","20090327","20090327","GRIJS",,"kampeerwagen"
"Personenauto","00HXX7","LMC","LIBERTY 708 TI","20090326","20090326","GRIJS",,"kampeerwagen"
"Personenauto","00HXZ2","HYMER","VAN 522","20080529","20090323","GRIJS",,"kampeerwagen"
"Personenauto","00HZG7","HYMER","TR 676 GT","20060630","20090327","GRIJS",,"kampeerwagen"
"Personenauto","00JBX5","BUERSTNER","BUT620","20090416","20090416","WIT",,"kampeerwagen"
"Personenauto","00JDT6","HYMER","HC 322","20090427","20090427","GEEL",,"kampeerwagen"
"Personenauto","00JFT8","VOLKSWAGEN","CALIFORNIA","20050201","20090504","GROEN",,"kampeerwagen"
"Personenauto","00JGB2","VOLKSWAGEN","TRANSPORTER VAN D 128KW 4MOTION","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","00JGL9","ADRIA MOBIL","ADRIATIK","20050427","20090512","WIT",,"kampeerwagen"
"Personenauto","00JGR2","FIAT","230","20000117","20090514","WIT",,"kampeerwagen"
"Personenauto","00JHK1","CAPRON","A361","20090528","20090528","WIT",,"kampeerwagen"
"Personenauto","00JHT4","FIAT","ELNAGH CUTTER 9","20040611","20090528","WIT",,"kampeerwagen"
"Personenauto","00JHV4","HYMER","HV 562","20090605","20090605","WIT",,"kampeerwagen"
"Personenauto","00JJG6","VOLKSWAGEN","1.0 TDI 65 KW","19990517","19990517","GRIJS",,"kampeerwagen"
"Personenauto","00JJR2","BUERSTNER","BUT664","20090613","20090613","BEIGE",,"kampeerwagen"
"Personenauto","00JKD6","VOLKSWAGEN","TRANSPORTER","19850731","20090612","BRUIN",,"kampeerwagen"
"Personenauto","00JKJ9","HYMER","S 800","20090619","20090619","GEEL",,"kampeerwagen"
"Personenauto","00JKP6","CHAUSSON","FLASH 02","20090623","20090623","WIT",,"kampeerwagen"
"Personenauto","00JKS3","VOLKSWAGEN","TRANSPORTER","19841001","20091001","GROEN",,"kampeerwagen"
"Personenauto","00JLL8","VOLKSWAGEN","BESTEL 1.0 TDI 75KW","20000502","20000502","GRIJS",,"kampeerwagen"
