"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WVPD66","INGERSOLL-RAND","LT6K","20061229","20061229","N.v.t.",,"speciale groep"
"Aanhangwagen","85WDHS","INGERSOLL-RAND","W1051","20090106","20090106","N.v.t.",,"compressor"
"Aanhangwagen","86WDHS","INGERSOLL-RAND","W1051","20090106","20090106","N.v.t.",,"compressor"
"Aanhangwagen","89WGDZ","INGERSOLL-RAND","P180","19920630","20100610","N.v.t.",,"compressor"
"Aanhangwagen","WLFP15","INGERSOLL-RAND","W1050","20010630","20031120","N.v.t.",,"compressor"
"Aanhangwagen","WLGH49","INGERSOLL-RAND","W1602","20040107","20040107","N.v.t.",,"compressor"
"Aanhangwagen","WLGH79","INGERSOLL-RAND","W1050","19920630","20031201","N.v.t.",,"compressor"
"Aanhangwagen","WLJJ47","INGERSOLL-RAND","W1600","20000630","20040106","N.v.t.",,"compressor"
"Aanhangwagen","WLNR42","INGERSOLL-RAND","W1050","20040130","20040130","N.v.t.",,"compressor"
"Aanhangwagen","WP20YH","INGERSOLL-RAND","W1050","19960621","19960621","N.v.t.",,"compressor"
"Aanhangwagen","WP66PS","INGERSOLL-RAND","W1050","19960412","19960412","N.v.t.",,"compressor"
"Aanhangwagen","WPVL54","INGERSOLL-RAND","W1600","19920630","20050207","N.v.t.",,"compressor"
"Aanhangwagen","WR34KX","INGERSOLL-RAND","W1050","19961112","19961112","N.v.t.",,"compressor"
"Aanhangwagen","WSHF99","INGERSOLL-RAND","W1051","20051013","20051013","N.v.t.",,"compressor"
"Aanhangwagen","WSSG67","INGERSOLL-RAND","LT6K","20060127","20060127","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTR40","INGERSOLL-RAND","W2201","20070214","20070214","N.v.t.",,"compressor"
"Aanhangwagen","WNBF59","INGERSOLL-RAND","HP355","20000701","20040609","N.v.t.",,"compressor"
