"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J393PN","AUDI","A6 AVANT 55 TFSI E","20200722","20200922","BLAUW","87912","stationwagen"
"Personenauto","N337ZN","AUDI","A6 AVANT 55 TFSI E","20210415","20220809","ZWART","105324","stationwagen"
"Personenauto","P141SG","AUDI","A6 AVANT 55 TFSI E","20220315","20220608","ZWART","99995","stationwagen"
"Personenauto","P346JH","AUDI","A6 AVANT 55 TFSI E","20200921","20220328","WIT","107554","stationwagen"
"Personenauto","P519RZ","AUDI","A6 AVANT 55 TFSI E","20200908","20220726","GRIJS","88415","stationwagen"
"Personenauto","P593FX","AUDI","A6 AVANT 55 TFSI E","20200908","20220228","GRIJS","90699","stationwagen"
"Personenauto","P840LN","AUDI","A6 AVANT 55 TFSI E","20210202","20220414","BLAUW","91160","stationwagen"
"Personenauto","R133GP","AUDI","A6 AVANT 55 TFSI E","20210224","20220829","ZWART","87211","stationwagen"
"Personenauto","R597VS","AUDI","A6 AVANT 55 TFSI E","20200914","20221215","GRIJS","89755","stationwagen"
"Personenauto","R902HF","AUDI","A6 AVANT 55 TFSI E","20200923","20220908","GRIJS","112749","stationwagen"
"Personenauto","R939JL","AUDI","A6 AVANT 55 TFSI E","20201103","20221101","ZWART","88355","stationwagen"
