"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBRB51","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250121","19990112","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930120","19930120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","1999-01-12T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRB52","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20230913","20220428","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930120","19930120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2022-04-28T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFP68","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250925","19991110","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","1999-11-10T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHT43","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250712","20240117","2732","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930224","19930224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2024-01-17T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVX44","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20120825",,"2800","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930309","19930309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2011","Logisch","00","Ja","2012-08-25T00:00:00.000",,"1993-03-09T00:00:00.000","1993-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHV33","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20130608",,"2800","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2012","Logisch","00","Ja","2013-06-08T00:00:00.000",,"1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLB64","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20251217","19930402","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Onlogisch","04","Ja","2025-12-17T00:00:00.000","1993-04-02T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTH46","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20191101","20170127","1931","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2018","Logisch","00","Ja","2019-11-01T00:00:00.000","2017-01-27T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPZ93","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20121027","20120917","2442","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930421","19930421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2012","Logisch","00","Ja","2012-10-27T00:00:00.000","2012-09-17T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXP40","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20260214","20210902",,"hatchback","5","GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930421","20210902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1450",,,,,,,"0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2021-09-02T00:00:00.000","1993-04-21T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
