"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ6084","FORD","GALAXIE 500","19690228","20180809","WIT",,"coupe"
"Personenauto","AM7229","FORD","GALAXIE 500","19670630","20090130","BLAUW",,"coupe"
"Personenauto","DZ0565","FORD","GALAXIE 500 XL","19660228","20151119","GEEL",,"coupe"
"Personenauto","DZ4812","FORD","GALAXIE 500XL CLUB VICTORIA","19620228","20240409","GROEN",,"coupe"
"Personenauto","DZ5967","FORD","GALAXIE 500","19670101","20180723","ROOD",,"coupe"
"Personenauto","DZ6482","FORD","GALAXIE 500XL SPORTSROOF","19640228","20190523","ZWART",,"coupe"
"Personenauto","DZ7329","FORD","GALAXIE 500 LTD","19650228","20190312","GROEN",,"coupe"
"Personenauto","DZ7763","FORD","GALAXIE 500 XL","19630228","20191010","WIT",,"coupe"
"Personenauto","DZ8061","FORD","GALAXIE 500","19630228","20190805","BLAUW",,"coupe"
"Personenauto","DZ9765","FORD","GALAXIE 500 XL","19660228","20200630","GROEN",,"coupe"
"Personenauto","PM0517","FORD","GALAXIE 500","19630228","20201019","GEEL",,"coupe"
"Personenauto","PM2871","FORD","GALAXIE 500 XL","19680228","20211017","WIT",,"coupe"
"Personenauto","PM4448","FORD","GALAXIE 500 XL","19640630","20220727","BRUIN",,"coupe"
