"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLLZ40","FORD","TRANSIT 190 KAMPEERAUTO","19930617","19930617","BEIGE",,"kampeerwagen"
"Personenauto","HLDP97","FORD","TRANSIT 190 KAMPEERAUTO","19800320","19800320","WIT",,"kampeerwagen"
"Personenauto","LF72YK","FORD","TRANSIT 190 KAMPEERAUTO","19790625","19790625","WIT",,"kampeerwagen"
"Personenauto","PP14JY","FORD","TRANSIT 190 KAMPEERAUTO","19771216","19771216","WIT",,"kampeerwagen"
"Personenauto","RG91BB","FORD","TRANSIT 190 KAMPEERAUTO","19800626","19800626","WIT",,"kampeerwagen"
"Personenauto","RH75KT","FORD","TRANSIT 190 KAMPEERAUTO","19790223","19790223","WIT",,"kampeerwagen"
"Personenauto","SB93JS","FORD","TRANSIT 190 KAMPEERAUTO","19790102","19790102","WIT",,"kampeerwagen"
"Personenauto","TN81DT","FORD","TRANSIT 190 KAMPEERAUTO","19790821","19790821","WIT",,"kampeerwagen"
"Bedrijfsauto","VTRN56","FORD","TRANSIT 190 KAMPEERAUTO","19900630","19971105","N.v.t.",,"kampeerwagen"
"Personenauto","XL21VF","FORD","TRANSIT 190 KAMPEERAUTO","19800529","19800529","WIT",,"kampeerwagen"
"Personenauto","XT48TL","FORD","TRANSIT 190 KAMPEERAUTO","19791224","19791224","WIT",,"kampeerwagen"
"Personenauto","YS71FD","FORD","TRANSIT 190 KAMPEERAUTO","19771215","19771215","BEIGE",,"kampeerwagen"
"Personenauto","ZB61XG","FORD","TRANSIT 190 KAMPEERAUTO","19800424","19800424","WIT",,"kampeerwagen"
"Personenauto","ZD29LV","FORD","TRANSIT 190 KAMPEERAUTO","19770719","19770719","BLAUW",,"kampeerwagen"
"Personenauto","ZL75VS","FORD","TRANSIT 190 KAMPEERAUTO","19810508","19810508","WIT",,"kampeerwagen"
