"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBLP21","MAZDA","323 F 1.8I-16V GLX U9","19910912","19910912","ZWART",,"hatchback"
"Personenauto","DBLR11","MAZDA","323 F 1.8I-16V GLX U9","19910912","19910912","WIT",,"hatchback"
"Personenauto","DBVZ48","MAZDA","323 F 1.8I-16V GLX U9","19910918","19910918","ROOD",,"hatchback"
"Personenauto","DGHR74","MAZDA","323 F 1.8I-16V GLX U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGNL36","MAZDA","323 F 1.8I-16V GLX U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DJJH81","MAZDA","323 F 1.8I-16V GLX U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJSP70","MAZDA","323 F 1.8I-16V GLX U9","19920122","19920122","GRIJS",,"hatchback"
"Personenauto","DJZF50","MAZDA","323 F 1.8I-16V GLX U9","19920116","19920116","WIT",,"hatchback"
"Personenauto","DLLL52","MAZDA","323 F 1.8I-16V GLX U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DLLN28","MAZDA","323 F 1.8I-16V GLX U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DNGP97","MAZDA","323 F 1.8I-16V GLX U9","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","DPJL58","MAZDA","323 F 1.8I-16V GLX U9","19920115","19920115","ZWART",,"hatchback"
"Personenauto","DPTP32","MAZDA","323 F 1.8I-16V GLX U9","19920116","19920116","ZWART",,"hatchback"
"Personenauto","DRZR84","MAZDA","323 F 1.8I-16V GLX U9","19920207","19920207","ROOD",,"hatchback"
"Personenauto","DSBV49","MAZDA","323 F 1.8I-16V GLX U9","19920212","19920212","GROEN",,"hatchback"
"Personenauto","DSNF06","MAZDA","323 F 1.8I-16V GLX U9","19920214","19920214","GROEN",,"hatchback"
"Personenauto","DSRV22","MAZDA","323 F 1.8I-16V GLX U9","19920222","19920222","ROOD",,"hatchback"
"Personenauto","FDRD75","MAZDA","323 F 1.8I-16V GLX U9","19920616","19920616","ZWART",,"hatchback"
"Personenauto","FGFN36","MAZDA","323 F 1.8I-16V GLX U9","19920616","19920616","ZWART",,"hatchback"
"Personenauto","FGSH68","MAZDA","323 F 1.8I-16V GLX U9","19920626","19920626","ROOD",,"hatchback"
"Personenauto","FHZF50","MAZDA","323 F 1.8I-16V GLX U9","19920714","19920714","WIT",,"hatchback"
"Personenauto","FJLR65","MAZDA","323 F 1.8I-16V GLX U9","19920722","19920722","ROOD",,"hatchback"
"Personenauto","FNJN05","MAZDA","323 F 1.8I-16V GLX U9","19920904","19920904","GROEN",,"hatchback"
"Personenauto","FRFS41","MAZDA","323 F 1.8I-16V GLX U9","19921003","19921003","BLAUW",,"hatchback"
"Personenauto","FRVB92","MAZDA","323 F 1.8I-16V GLX U9","19921027","19921027","ZWART",,"hatchback"
"Personenauto","FVBN46","MAZDA","323 F 1.8I-16V GLX U9","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVHF81","MAZDA","323 F 1.8I-16V GLX U9","19921202","19921202","ZWART",,"hatchback"
"Personenauto","GJJX21","MAZDA","323 F 1.8I-16V GLX U9","19930419","19930419","ROOD",,"hatchback"
"Personenauto","HJPV79","MAZDA","323 F 1.8I-16V GLX U9","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HRXD70","MAZDA","323 F 1.8I-16V GLX U9","19940330","19940330","GROEN",,"hatchback"
"Personenauto","HXLB52","MAZDA","323 F 1.8I-16V GLX U9","19940521","19940521","ROOD",,"hatchback"
"Personenauto","LRVD48","MAZDA","323 F 1.8I-16V GLX U9","19950707","19950707","GRIJS",,"hatchback"
"Personenauto","ZT63BP","MAZDA","323 F 1.8I-16V GLX U9","19910705","19910705","ROOD",,"hatchback"
"Personenauto","ZT79HT","MAZDA","323 F 1.8I-16V GLX U9","19910712","19910712","ZWART",,"hatchback"
"Personenauto","ZV71JK","MAZDA","323 F 1.8I-16V GLX U9","19910808","19910808","ZWART",,"hatchback"
