"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XNBS","MERCEDES-BENZ","126022","19820222","20070727","GROEN",,"sedan"
"Personenauto","02ZFS1","MERCEDES-BENZ","500 SE","19840123","20121023","GRIJS",,"sedan"
"Personenauto","04HRK6","MERCEDES-BENZ","126","19850625","20090130","ZWART",,"coupe"
"Personenauto","05JVD2","MERCEDES-BENZ","126","19860618","20090828","GRIJS",,"sedan"
"Personenauto","05ZSFB","MERCEDES-BENZ","126","19820706","20080514","WIT",,"sedan"
"Personenauto","09GKG8","MERCEDES-BENZ","300","19830228","20240425","WIT",,"sedan"
"Personenauto","10JFB7","MERCEDES-BENZ","126","19840502","20090423","BLAUW",,"sedan"
"Personenauto","10RDHV","MERCEDES-BENZ","126","19800119","20050204","GRIJS",,"sedan"
"Personenauto","10ZJLP","MERCEDES-BENZ","126","19831111","20080218","BLAUW",,"sedan"
"Personenauto","11XVSN","MERCEDES-BENZ","126","19821008","20071015","BRUIN",,"sedan"
"Personenauto","12HRZT","MERCEDES-BENZ","126C","19850329","20011123","ZWART",,"coupe"
"Personenauto","12TKKB","MERCEDES-BENZ","126","19820511","20061010","GRIJS",,"sedan"
"Personenauto","13PZB5","MERCEDES-BENZ","126","19850102","20110406","BRUIN",,"sedan"
"Personenauto","13ZGJN","MERCEDES-BENZ","126","19830119","20080121","GRIJS",,"sedan"
"Personenauto","14HXB5","MERCEDES-BENZ","126","19840508","20090310","GROEN",,"sedan"
"Personenauto","14ZKXH","MERCEDES-BENZ","500SEL","19820801","20080310","GRIJS",,"sedan"
"Personenauto","15JRG1","MERCEDES-BENZ","126C","19850102","20090724","GRIJS",,"coupe"
"Personenauto","17GHH2","MERCEDES-BENZ","126","19830614","20080619","BLAUW",,"sedan"
"Personenauto","17HKP4","MERCEDES-BENZ","126","19830304","20081224","GRIJS",,"sedan"
"Personenauto","17ZHVT","MERCEDES-BENZ","126","19830824","20080207","GRIJS",,"sedan"
"Personenauto","18XJBH","MERCEDES-BENZ","126","19840124","20070601","BLAUW",,"sedan"
"Personenauto","19JLV5","MERCEDES-BENZ","126","19840427","20090629","BLAUW",,"sedan"
"Personenauto","19NBP4","MERCEDES-BENZ","380 SE","19801208","20110415","BLAUW",,"sedan"
"Personenauto","1KJR26","MERCEDES-BENZ","560 SEC","19860909","20130501","GRIJS",,"coupe"
"Personenauto","20NJHR","MERCEDES-BENZ","126","19880418","20031009","BEIGE",,"sedan"
"Personenauto","20TBV5","MERCEDES-BENZ","126024","19860121","20111227","WIT",,"sedan"
"Personenauto","22ZRRB","MERCEDES-BENZ","126","19830429","20080505","BEIGE",,"sedan"
"Personenauto","24RSZD","MERCEDES-BENZ","126","19800701","20050811","BLAUW",,"sedan"
"Personenauto","27ZBBB","MERCEDES-BENZ","126","19821127","20071122","BLAUW",,"sedan"
"Personenauto","27ZGG5","MERCEDES-BENZ","500","19850630","20130402","GRIJS",,"coupe"
"Personenauto","28RJKH","MERCEDES-BENZ","126","19800401","20050415","BRUIN",,"sedan"
"Personenauto","28XRV6","MERCEDES-BENZ","126-033","19840425","20120709","BLAUW",,"sedan"
"Personenauto","29PNZZ","MERCEDES-BENZ","126","19821012","20040929","BEIGE",,"sedan"
"Personenauto","2SFJ24","MERCEDES-BENZ","300 SE","19870403","20130906","BRUIN",,"sedan"
"Personenauto","30JHX1","MERCEDES-BENZ","126","19830301","20090528","GRIJS",,"sedan"
"Personenauto","30SFK8","MERCEDES-BENZ","126 D","19860630","20110908","BLAUW",,"sedan"
"Personenauto","31SZNV","MERCEDES-BENZ","126","19800918","20060929","BEIGE",,"sedan"
"Personenauto","32KHG4","MERCEDES-BENZ","500SE","19820218","20091116","WIT",,"sedan"
"Personenauto","34ZDBD","MERCEDES-BENZ","126","19821109","20071218","BRUIN",,"sedan"
"Personenauto","34ZNNK","MERCEDES-BENZ","126","19861003","20080331","BEIGE",,"sedan"
"Personenauto","35LPJ5","MERCEDES-BENZ","500 SEC","19840425","20100601","GRIJS",,"coupe"
"Personenauto","36HSPH","MERCEDES-BENZ","126C CABRIOLET","19821230","20011107","GROEN",,"cabriolet"
"Personenauto","36RXPN","MERCEDES-BENZ","126","19800827","20050929","GRIJS",,"sedan"
"Personenauto","36SZGH","MERCEDES-BENZ","126","19810429","20060609","GRIJS",,"sedan"
"Personenauto","36ZHXN","MERCEDES-BENZ","126","19871007","20080208","BLAUW",,"sedan"
"Personenauto","37PJLX","MERCEDES-BENZ","126","19830224","20040716","BLAUW",,"sedan"
"Personenauto","38GTR7","MERCEDES-BENZ","126 C","19830907","20080903","ZWART",,"coupe"
"Personenauto","39GKS8","MERCEDES-BENZ","126","19830609","20080708","GROEN",,"sedan"
"Personenauto","39RRGR","MERCEDES-BENZ","126","19800705","20050714","ZWART",,"sedan"
"Personenauto","40HTXK","MERCEDES-BENZ","126 C","19830629","20011214","GROEN",,"coupe"
"Personenauto","40STN2","MERCEDES-BENZ","126","19840323","20111124","GRIJS",,"sedan"
"Personenauto","41TTKG","MERCEDES-BENZ","126","19800730","20070118","BLAUW",,"sedan"
"Personenauto","42LKN3","MERCEDES-BENZ","300 SD","19820228","20100507","BRUIN",,"sedan"
"Personenauto","42LKX9","MERCEDES-BENZ","126","19840630","20100511","BEIGE",,"sedan"
"Personenauto","42RKG5","MERCEDES-BENZ","126","19850819","20120706","WIT",,"sedan"
"Personenauto","42RTPD","MERCEDES-BENZ","126","19800819","20050831","BLAUW",,"sedan"
"Personenauto","42SPJD","MERCEDES-BENZ","280 S","19800701","20060322","GRIJS",,"sedan"
"Personenauto","42ZGJK","MERCEDES-BENZ","126","19861020","20080118","GRIJS",,"sedan"
"Personenauto","43THJN","MERCEDES-BENZ","126","19811109","20060911","BRUIN",,"sedan"
"Personenauto","43TNZT","MERCEDES-BENZ","126C","19811112","20061129","ZWART",,"coupe"
"Personenauto","43ZFJH","MERCEDES-BENZ","126","19831206","20080103","BLAUW",,"sedan"
"Personenauto","44LGR7","MERCEDES-BENZ","500SEL","19860501","20100412","BLAUW",,"sedan"
"Personenauto","47HKP1","MERCEDES-BENZ","126","19820528","20081223","PAARS",,"sedan"
"Personenauto","49LGZ4","MERCEDES-BENZ","126","19821104","20100414","GROEN",,"sedan"
"Personenauto","49ZKPP","MERCEDES-BENZ","126","19830308","20080304","BLAUW",,"sedan"
"Personenauto","50GPS5","MERCEDES-BENZ","126","19831212","20080806","GRIJS",,"sedan"
"Personenauto","50HDT9","MERCEDES-BENZ","126","19800905","20081021","GRIJS",,"sedan"
"Personenauto","50JTD5","MERCEDES-BENZ","126","19830719","20090818","BLAUW",,"sedan"
"Personenauto","50KLB3","MERCEDES-BENZ","500 SEL","19841219","20091223","BLAUW",,"sedan"
"Personenauto","52TFRD","MERCEDES-BENZ","300 SD","19810228","20060802","GRIJS",,"sedan"
"Personenauto","53XNPL","MERCEDES-BENZ","126","19831124","20070724","GROEN",,"sedan"
"Personenauto","55JJL5","MERCEDES-BENZ","126C","19861231","20090605","WIT",,"coupe"
"Personenauto","55ZRZP","MERCEDES-BENZ","126","19810814","20080509","GROEN",,"sedan"
"Personenauto","57GTD7","MERCEDES-BENZ","126","19820308","20080828","GRIJS",,"sedan"
"Personenauto","57SBTG","MERCEDES-BENZ","126","19801117","20051110","GROEN",,"sedan"
"Personenauto","57TXG3","MERCEDES-BENZ","260 SE","19860509","20120418","BLAUW",,"sedan"
"Personenauto","58HGV5","MERCEDES-BENZ","126 500SE","19831107","20081112","BLAUW",,"sedan"
"Personenauto","58JHG1","MERCEDES-BENZ","126","19810824","20090530","GRIJS",,"sedan"
"Personenauto","58KRP6","MERCEDES-BENZ","280S","19810521","20100118","GRIJS",,"sedan"
"Personenauto","58YD05","MERCEDES-BENZ","300D","19770901","20190506","WIT",,"hatchback"
"Personenauto","59XLST","MERCEDES-BENZ","126","19820609","20070709","GROEN",,"sedan"
"Personenauto","59XXTG","MERCEDES-BENZ","126","19821027","20071030","GRIJS",,"sedan"
"Personenauto","5KBH20","MERCEDES-BENZ","300 SE","19860507","20130307","GRIJS",,"sedan"
"Personenauto","60SKD1","MERCEDES-BENZ","126045","19861030","20111013","GRIJS",,"coupe"
"Personenauto","61JRN3","MERCEDES-BENZ","126 C","19850913","20090728","ZWART",,"coupe"
"Personenauto","63HVT7","MERCEDES-BENZ","126 C","19840701","20090309","GRIJS",,"coupe"
"Personenauto","63TGPR","MERCEDES-BENZ","126","19810615","20100910","ZWART",,"sedan"
"Personenauto","65SJNH","MERCEDES-BENZ","300 126 3.0 D","19800101","20060119","GRIJS",,"sedan"
"Personenauto","66JTL8","MERCEDES-BENZ","126","19860409","20090824","GRIJS",,"sedan"
"Personenauto","67KNJ7","MERCEDES-BENZ","126C","19850306","20091230","GRIJS","69533","coupe"
"Personenauto","67PRZ4","MERCEDES-BENZ","126","19850424","20110318","BLAUW",,"sedan"
"Personenauto","67RPSL","MERCEDES-BENZ","126","19800626","20050629","BLAUW",,"sedan"
"Personenauto","68GGV2","MERCEDES-BENZ","380 SEL","19820705","20230721","GRIJS",,"sedan"
"Personenauto","68GKJ3","MERCEDES-BENZ","126","19820820","20080702","GRIJS",,"sedan"
"Personenauto","68JGN1","MERCEDES-BENZ","126","19840806","20090520","BLAUW",,"sedan"
"Personenauto","69KGH1","MERCEDES-BENZ","126","19851017","20091106","BLAUW",,"sedan"
"Personenauto","71HXP2","MERCEDES-BENZ","126","19810602","20090317","GRIJS",,"sedan"
"Personenauto","71ZJHT","MERCEDES-BENZ","126","19800205","20080220","GROEN",,"sedan"
"Personenauto","72LLN2","MERCEDES-BENZ","560 SEC","19851207","20101108","ZWART",,"sedan"
"Personenauto","73NNV3","MERCEDES-BENZ","126","19850215","20101012","BLAUW",,"sedan"
"Personenauto","73XZKL","MERCEDES-BENZ","126","19820401","20071109","BLAUW",,"sedan"
"Personenauto","77SKVG","MERCEDES-BENZ","126","19800716","20060511","BRUIN",,"sedan"
"Personenauto","78GSN9","MERCEDES-BENZ","126","19840906","20080826","GRIJS",,"sedan"
"Personenauto","78ZPJL","MERCEDES-BENZ","126","19821025","20080411","BLAUW",,"sedan"
"Personenauto","79KNF4","MERCEDES-BENZ","380 SEL","19841004","20091229","GRIJS",,"sedan"
"Personenauto","79ZKND","MERCEDES-BENZ","126","19850327","20080303","GRIJS",,"sedan"
"Personenauto","80LJP5","MERCEDES-BENZ","126","19831025","20100427","GRIJS",,"sedan"
"Personenauto","80XXTD","MERCEDES-BENZ","126","19810504","20071030","GROEN",,"sedan"
"Personenauto","81JBH7","MERCEDES-BENZ","126","19821104","20090403","GRIJS",,"sedan"
"Personenauto","81ZHF6","MERCEDES-BENZ","500 SEC","19860619","20121108","ZWART",,"coupe"
"Personenauto","82XXLF","MERCEDES-BENZ","126","19810819","20071025","BRUIN",,"sedan"
"Personenauto","83LVXG","MERCEDES-BENZ","126","19841022","20031011","BLAUW",,"sedan"
"Personenauto","85HRFG","MERCEDES-BENZ","126","19830423","20011018","BLAUW",,"sedan"
"Personenauto","85RLJ5","MERCEDES-BENZ","126","19820204","20110614","BLAUW",,"sedan"
"Personenauto","87ZKJX","MERCEDES-BENZ","126","19830111","20080328","GRIJS",,"sedan"
"Personenauto","88TLBP","MERCEDES-BENZ","126","19811026","20061023","BLAUW",,"sedan"
"Personenauto","88ZFNF","MERCEDES-BENZ","126","19821001","20080107","GRIJS",,"sedan"
"Personenauto","89JJD5","MERCEDES-BENZ","126","19840306","20090602","GROEN",,"sedan"
"Personenauto","91KFF4","MERCEDES-BENZ","126","19820805","20120510","BLAUW",,"sedan"
"Personenauto","92XVHR","MERCEDES-BENZ","500 SEC AMG","19821012","20071008","GRIJS",,"coupe"
"Personenauto","93PNV6","MERCEDES-BENZ","126","19860804","20110223","GRIJS",,"sedan"
"Personenauto","93TSXV","MERCEDES-BENZ","126 C","19821001","20070118","WIT",,"coupe"
"Personenauto","93ZGN5","MERCEDES-BENZ","300 SDL","19860228","20121031","GRIJS",,"sedan"
"Personenauto","94JKJ7","MERCEDES-BENZ","126 C","19830606","20090616","ZWART",,"coupe"
"Personenauto","94ZKST","MERCEDES-BENZ","126","19830426","20080306","GROEN",,"sedan"
"Personenauto","95HPV6","MERCEDES-BENZ","126","19830513","20090126","BLAUW",,"sedan"
"Personenauto","95JDR8","MERCEDES-BENZ","12604412","19850823","20090420","BLAUW",,"cabriolet"
"Personenauto","95TXD3","MERCEDES-BENZ","126","19821207","20120418","BLAUW",,"sedan"
"Personenauto","96GXDL","MERCEDES-BENZ","126C","19830629","20010411","GRIJS",,"coupe"
"Personenauto","97SVV1","MERCEDES-BENZ","260 SE K6","19871210","20111212","GRIJS",,"sedan"
"Personenauto","98ZBRZ","MERCEDES-BENZ","380 SE","19820701","20080213","GROEN",,"sedan"
"Personenauto","99HRD9","MERCEDES-BENZ","126","19830808","20090127","GRIJS",,"sedan"
"Personenauto","9KPB64","MERCEDES-BENZ","420 SEL","19860228","20130611","GRIJS",,"sedan"
"Personenauto","G776PV","MERCEDES-BENZ","MERCEDES 560 SEL","19900302","20191107","BLAUW",,"sedan"
"Personenauto","GS86LN","MERCEDES-BENZ","126 W","19800307","19800307","WIT",,"Niet geregistreerd"
"Personenauto","H051KN","MERCEDES-BENZ","MERCEDES 280SE","19800228","20200221","GEEL",,"sedan"
"Personenauto","H112LZ","MERCEDES-BENZ","280 SE","19811015","20200305","GRIJS",,"sedan"
"Personenauto","H162GN","MERCEDES-BENZ","500 SEL","19850228","20200122","GRIJS",,"sedan"
"Personenauto","H439HB","MERCEDES-BENZ","420 SEL","19850630","20200128","BLAUW",,"sedan"
"Personenauto","H664XK","MERCEDES-BENZ","280 SE","19810818","20201009","GROEN",,"sedan"
"Personenauto","H867SG","MERCEDES-BENZ","500 SEC","19820816","20200428","BRUIN",,"coupe"
"Personenauto","H996XK","MERCEDES-BENZ","560 SEL","19910101","20200611","ZWART",,"sedan"
"Personenauto","HP329S","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940531","20151209","GROEN",,"sedan"
"Personenauto","HS629J","MERCEDES-BENZ","420 SE","19860728","20151218","BRUIN",,"sedan"
"Personenauto","HY75GR","MERCEDES-BENZ","W 126","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","J049HN","MERCEDES-BENZ","300SD","19800630","20200803","BRUIN",,"sedan"
"Personenauto","J070TT","MERCEDES-BENZ","500SEC","19850101","20201021","WIT",,"coupe"
"Personenauto","J092TT","MERCEDES-BENZ","300SE","19800924","20201016","GRIJS",,"sedan"
"Personenauto","J171BZ","MERCEDES-BENZ","420 SEL","19870701","20200630","GRIJS",,"sedan"
"Personenauto","J196HV","MERCEDES-BENZ","500 SEC","19850228","20200806","GRIJS",,"coupe"
"Personenauto","J261PB","MERCEDES-BENZ","560 SEC","19870709","20200917","BLAUW",,"coupe"
"Personenauto","J335GT","MERCEDES-BENZ","VITO 126","20080514","20161130","BLAUW",,"kampeerwagen"
"Personenauto","J347NT","MERCEDES-BENZ","500SEL","19820706","20201103","BLAUW",,"sedan"
"Personenauto","J687SB","MERCEDES-BENZ","280 SE","19830601","20201002","GRIJS",,"sedan"
"Personenauto","JF080V","MERCEDES-BENZ","560 SEC","19871201","20160325","ZWART",,"coupe"
"Personenauto","JG86PG","MERCEDES-BENZ","W126 AUTOMATIC","19830401","19830401","GRIJS",,"Niet geregistreerd"
"Personenauto","JHZV84","MERCEDES-BENZ","W126","19810127","19940905","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ050Z","MERCEDES-BENZ","420SE","19860320","20160401","GRIJS",,"sedan"
"Personenauto","JJ37XP","MERCEDES-BENZ","126","19820630","19830112","GROEN",,"sedan"
"Personenauto","JL03VG","MERCEDES-BENZ","280 SE","19820630","19830222","GRIJS",,"sedan"
"Personenauto","K172XF","MERCEDES-BENZ","420 SEL","19860307","20210325","BLAUW",,"sedan"
"Personenauto","K197VK","MERCEDES-BENZ","280 SEL","19830421","20210322","BLAUW",,"sedan"
"Personenauto","K298FR","MERCEDES-BENZ","W 126","19840830","20221108","WIT",,"cabriolet"
"Personenauto","K577DK","MERCEDES-BENZ","560 SEC K6","19880101",,"GRIJS",,"coupe"
"Personenauto","K624JS","MERCEDES-BENZ","300SD","19810630","20201222","GRIJS",,"sedan"
"Personenauto","K671NR","MERCEDES-BENZ","300SD","19800801","20210114","BRUIN",,"sedan"
"Personenauto","K784TG","MERCEDES-BENZ","300 SEL","19861222","20210329","GROEN",,"sedan"
"Personenauto","KH478D","MERCEDES-BENZ","MERCEDES 560SEC","19861219","20160831","GRIJS",,"sedan"
"Personenauto","L002VS","MERCEDES-BENZ","MERCEDES-BENZ 380SE","19800918","20210806","GRIJS",,"sedan"
"Personenauto","L037FN","MERCEDES-BENZ","500 SEC","19840228","20210510","GRIJS",,"coupe"
"Personenauto","L050LN","MERCEDES-BENZ","560 SEL","19870401","20210624","BLAUW",,"sedan"
"Personenauto","L175ZH","MERCEDES-BENZ","560 SEL","19861023","20210825","GRIJS",,"sedan"
"Personenauto","L352ZV","MERCEDES-BENZ","300 SD","19810228","20210830","GEEL",,"sedan"
"Personenauto","L545ZN","MERCEDES-BENZ","300 SD","19810701","20210908","ZWART",,"sedan"
"Personenauto","LH18VP","MERCEDES-BENZ","500SEL","19840816","20231016","GRIJS",,"sedan"
"Personenauto","LSJX58","MERCEDES-BENZ","126","19900507","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","N023DG","MERCEDES-BENZ","500 SEC","19830819","20210914","BLAUW",,"coupe"
"Personenauto","N065SJ","MERCEDES-BENZ","280 S","19820812","20211215","GROEN",,"sedan"
"Personenauto","N158DS","MERCEDES-BENZ","560 SE K6","19890420","20211117","GRIJS",,"sedan"
"Personenauto","N176LN","MERCEDES-BENZ","MERCEDES 280SE","19800303","20211110","ZWART",,"sedan"
"Personenauto","N252FG","MERCEDES-BENZ","420 SEL","19870228","20210923","ZWART",,"sedan"
"Personenauto","N447RK","MERCEDES-BENZ","300 SD","19810228","20211208","GROEN",,"sedan"
"Personenauto","N878ZG","MERCEDES-BENZ","500 SEC","19820921","20220111","ZWART",,"coupe"
"Personenauto","N937ZT","MERCEDES-BENZ","500 SE","19830701","20220120","GROEN",,"sedan"
"Personenauto","N965JF","MERCEDES-BENZ","560 SEL","19860630","20211020","ROOD",,"sedan"
"Personenauto","P025DP","MERCEDES-BENZ","560 SEL","19900501","20220214","BLAUW",,"sedan"
"Personenauto","P116KD","MERCEDES-BENZ","MERCEDES 280S","19800425","20220329","ROOD",,"sedan"
"Personenauto","P214DV","MERCEDES-BENZ","500 SE","19821004","20220212","BLAUW",,"sedan"
"Personenauto","P329DR","MERCEDES-BENZ","MERCEDES-BENZ 500 SEC","19820815","20220210","BRUIN",,"sedan"
"Personenauto","P365JR","MERCEDES-BENZ","300SDL","19870228","20220325","ROOD",,"sedan"
"Personenauto","P389KZ","MERCEDES-BENZ","280S","19850318","20220430","GRIJS",,"sedan"
"Personenauto","P618PR","MERCEDES-BENZ","280 SE","19810818","20220509","GRIJS",,"sedan"
"Personenauto","P743PX","MERCEDES-BENZ","500 SE","19871027","20220525","WIT",,"sedan"
"Personenauto","P770FL","MERCEDES-BENZ","300 SE","19870301","20220218","GRIJS",,"sedan"
"Personenauto","PG690G","MERCEDES-BENZ","500 SE","19820312","20170616","BLAUW",,"sedan"
"Personenauto","PL583S","MERCEDES-BENZ","300 SE","19900601","20170725","GRIJS",,"sedan"
"Personenauto","PLLZ68","MERCEDES-BENZ","300 SE","19860303","19960812","GRIJS",,"sedan"
"Personenauto","PN644T","MERCEDES-BENZ","300 SE","19861223","20170804","BRUIN",,"sedan"
"Personenauto","PS126X","MERCEDES-BENZ","560 SEL","19870228","20171024","GRIJS",,"sedan"
"Personenauto","PVTJ19","MERCEDES-BENZ","126 C","19860523","19961230","GRIJS",,"Niet geregistreerd"
"Personenauto","PX35XN","MERCEDES-BENZ","560 SEC","19860811","19860811","ZWART",,"coupe"
"Personenauto","R013TH","MERCEDES-BENZ","500 SEC","19860630","20240427","BLAUW",,"coupe"
"Personenauto","R058KN","MERCEDES-BENZ","280 SE","19810423","20220923","GROEN",,"sedan"
"Personenauto","R063HT","MERCEDES-BENZ","380 SE","19820101","20220905","GRIJS",,"sedan"
"Personenauto","R135NZ","MERCEDES-BENZ","560 SEL K6","19900629","20221019","BLAUW",,"sedan"
"Personenauto","R174SL","MERCEDES-BENZ","300 SD","19820228","20221110","GEEL",,"sedan"
"Personenauto","R235NX","MERCEDES-BENZ","380 SE","19820726","20221018","GRIJS",,"sedan"
"Personenauto","R259BJ","MERCEDES-BENZ","300SD","19820228","20231025","BRUIN",,"sedan"
"Personenauto","R345PG","MERCEDES-BENZ","420 SEL","19860228","20221020","GEEL",,"sedan"
"Personenauto","R400BD","MERCEDES-BENZ","300 SE","19881115","20220712","GRIJS",,"sedan"
"Personenauto","R442KG","MERCEDES-BENZ","280 SE","19821006","20220921","GRIJS",,"sedan"
"Personenauto","R598DN","MERCEDES-BENZ","420SEL","19890228","20231009","ZWART",,"sedan"
"Personenauto","R619SX","MERCEDES-BENZ","420 SEL","19870901","20221119","GRIJS",,"sedan"
"Personenauto","R756NG","MERCEDES-BENZ","280SE","19800331","20221209","GROEN",,"sedan"
"Personenauto","R764NX","MERCEDES-BENZ","560 SEL","19910228","20221018","ZWART",,"sedan"
"Personenauto","R853JF","MERCEDES-BENZ","560 SEL","19900630","20220913","ZWART",,"sedan"
"Personenauto","RS646R","MERCEDES-BENZ","560 SEC","19870324","20180118","GRIJS",,"coupe"
"Personenauto","RV163R","MERCEDES-BENZ","260 SE","19901219","20180208","GRIJS",,"sedan"
"Personenauto","RY10FS","MERCEDES-BENZ","260 SE","19870515","19870515","GROEN",,"sedan"
"Personenauto","RZPH57","MERCEDES-BENZ","W-126","19900706","19970801","GRIJS",,"sedan"
"Personenauto","S020SG","MERCEDES-BENZ","280SE","19851202","20230327","GRIJS",,"sedan"
"Personenauto","S160VG","MERCEDES-BENZ","126","19830429","20230412","GROEN",,"sedan"
"Personenauto","S202PN","MERCEDES-BENZ","280 SEL","19830920","20230313","BLAUW",,"sedan"
"Personenauto","S330FX","MERCEDES-BENZ","560 SEL","19890601","20230112","BLAUW",,"sedan"
"Personenauto","S480LX","MERCEDES-BENZ","300SD","19841104","20230224","ZWART",,"sedan"
"Personenauto","S489ZS","MERCEDES-BENZ","380 SEL","19820228","20230503","GEEL",,"sedan"
"Personenauto","S582VP","MERCEDES-BENZ","300SD","19810228","20230831","BRUIN",,"sedan"
"Personenauto","S584ZV","MERCEDES-BENZ","560 SE","19900101","20230504","GRIJS",,"sedan"
"Personenauto","S717SF","MERCEDES-BENZ","280 SE","19820120","20230328","BRUIN",,"sedan"
"Personenauto","SP32KT","MERCEDES-BENZ","560 SEC","19871104","20210709","GEEL",,"coupe"
"Personenauto","SP535N","MERCEDES-BENZ","380 SE","19830211","20180516","GROEN",,"sedan"
"Personenauto","T182LH","MERCEDES-BENZ","500 SEC","19841130","20230706","GRIJS",,"coupe"
"Personenauto","T224JG","MERCEDES-BENZ","300 SD","19810701","20230622","WIT",,"sedan"
"Personenauto","T237SG","MERCEDES-BENZ","500 SEC","19910925","20230816","BLAUW",,"coupe"
"Personenauto","T298NP","MERCEDES-BENZ","300 SD TURBO DIESEL","19821201","20230719","BLAUW",,"sedan"
"Personenauto","T325SF","MERCEDES-BENZ","280 SE","19830608","20230816","BLAUW",,"sedan"
"Personenauto","T489BR","MERCEDES-BENZ","300 SD","19810701","20230512","GROEN",,"sedan"
"Personenauto","T505VP","MERCEDES-BENZ","560 SEC","19880501","20240210","BLAUW",,"sedan"
"Personenauto","T637ZN","MERCEDES-BENZ","560 SEC","19890601","20231113","BRUIN",,"coupe"
"Personenauto","T662PP","MERCEDES-BENZ","300SD","19830228","20230728","WIT",,"sedan"
"Personenauto","T668LD","MERCEDES-BENZ","560 SEL","19870201","20230705","WIT",,"sedan"
"Personenauto","T745KZ","MERCEDES-BENZ","280SE","19831101","20230704","BLAUW",,"sedan"
"Personenauto","T853PH","MERCEDES-BENZ","300","19900319","20230726","BLAUW",,"sedan"
"Personenauto","T854FR","MERCEDES-BENZ","300 SE","19860220","20230531","GROEN",,"sedan"
"Personenauto","TJ516P","MERCEDES-BENZ","380 SE","19811016","20180813","GROEN",,"sedan"
"Personenauto","TL352T","MERCEDES-BENZ","420 SE K6","19880509","20180830","BLAUW",,"sedan"
"Personenauto","TTDL79","MERCEDES-BENZ","126 C","19830805","19980721","ROOD",,"Niet geregistreerd"
"Personenauto","TZ318V","MERCEDES-BENZ","300SE","19860609","20181203","BLAUW",,"sedan"
"Personenauto","X051ZF","MERCEDES-BENZ","300 SD TURBODIESEL","19820701","20240221","GEEL",,"sedan"
"Personenauto","X105VS","MERCEDES-BENZ","190D 2.5","19920707","20240210","ZWART",,"sedan"
"Personenauto","X477LG","MERCEDES-BENZ","300 SD","19830630","20231211","WIT",,"sedan"
"Personenauto","X520XK","MERCEDES-BENZ","280 SE","19820311","20240214","GRIJS",,"sedan"
"Personenauto","X694VG","MERCEDES-BENZ","500 SEC","19820505","20240202","BLAUW",,"coupe"
"Personenauto","X764VT","MERCEDES-BENZ","500 SE","19821028","20240208","GRIJS",,"sedan"
"Personenauto","X912JH","MERCEDES-BENZ","420 SEL","19890228","20231122","GRIJS",,"sedan"
"Personenauto","X916HG","MERCEDES-BENZ","126","19821216","20231110","BRUIN",,"sedan"
"Personenauto","XT287R","MERCEDES-BENZ","500 SE","19860814","20190503","GRIJS",,"sedan"
"Personenauto","XX062L","MERCEDES-BENZ","300 SE","19861205","20190328","GROEN",,"sedan"
"Personenauto","XZ271P","MERCEDES-BENZ","280 SE","19800619","20190409","WIT",,"sedan"
"Personenauto","Z240JD","MERCEDES-BENZ","280 SE","19810301","20240411","WIT",,"sedan"
"Personenauto","Z343KS","MERCEDES-BENZ","VITO 126","20070101","20240504","GRIJS",,"MPV"
"Personenauto","Z581JX","MERCEDES-BENZ","560 SEL","19870228","20240511","GRIJS",,"sedan"
"Personenauto","Z877BX","MERCEDES-BENZ","500 SE K6","19830106","20240307","BRUIN",,"sedan"
"Personenauto","Z978HP","MERCEDES-BENZ","MERCEDES-BENZ 420 SEL","19880701","20240408","ZWART",,"sedan"
"Personenauto","Z990HP","MERCEDES-BENZ","560 SEL","19900301","20240408","GRIJS",,"sedan"
"Personenauto","ZG860G","MERCEDES-BENZ","420 SEC K6","19860326","20190515","GRIJS",,"coupe"
"Personenauto","ZS316P","MERCEDES-BENZ","560 SEC","19910501","20190723","GRIJS",,"coupe"
