"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VLL1","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKJ4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071015","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBP6","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20061114","20061114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VKP3","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVJ2","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZRV","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VDN4","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFV5","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHX7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVZ7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRJ9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDP9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGX86","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100316","20100316","N.v.t.","35329","gesloten opbouw"
