"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11DNVJ","JAGUAR","XJ6 3.2","19950928","19991005","BLAUW",,"sedan"
"Personenauto","15HJK9","JAGUAR","XJ6 3.2 U9","19930304","20081210","WIT",,"sedan"
"Personenauto","15TVK4","JAGUAR","XJ6 3.2","19960502","20120510","GROEN",,"sedan"
"Personenauto","2KPN39","JAGUAR","XJ6 3.2","19961021","20130614","GROEN",,"sedan"
"Personenauto","39NHNV","JAGUAR","XJ6 3.2","19950908","20031010","ZWART",,"sedan"
"Personenauto","41PRXP","JAGUAR","XJ6 3.2","19960301","20041020","BLAUW",,"sedan"
"Personenauto","54ZJH2","JAGUAR","XJ6 3.2","19970123","20130507","GROEN","64309","sedan"
"Personenauto","56PBT9","JAGUAR","XJ6 3.2","19950810","20101227","GROEN",,"sedan"
"Personenauto","5TTR08","JAGUAR","XJ6 3.2 U9","19970514","20140515","GROEN",,"sedan"
"Personenauto","64JPGN","JAGUAR","XJ6 3.2","19950922","20020708","GROEN",,"sedan"
"Personenauto","65LRPK","JAGUAR","XJ6 3.2","19960313","20030412","BEIGE",,"sedan"
"Personenauto","71XGV1","JAGUAR","XJ6 3.2","19960209","20120606","BLAUW",,"sedan"
"Personenauto","83HLPX","JAGUAR","XJ6 3.2","19950731","20010926","BLAUW",,"sedan"
"Personenauto","88LGB5","JAGUAR","XJ6 3.2","19941011","20100402","BLAUW",,"sedan"
"Personenauto","90XBZ2","JAGUAR","XJ6 3.2","19960701","20120510","GRIJS",,"sedan"
"Personenauto","92FPSR","JAGUAR","XJ6 3.2 U9","19920204","20000606","GRIJS",,"sedan"
"Personenauto","93LVG2","JAGUAR","XJ6 3.2","19950228","20100714","BLAUW",,"sedan"
"Personenauto","93NTN7","JAGUAR","XJ6 3.2","19970507","20101112","BLAUW",,"sedan"
"Personenauto","99SRJT","JAGUAR","XJ6 3.2 E2","19940421","20060411","GROEN",,"sedan"
"Personenauto","DJXB81","JAGUAR","XJ6 3.2 U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNLF25","JAGUAR","XJ6 3.2 U9","19920113","19920113","BLAUW",,"sedan"
"Personenauto","DPPH07","JAGUAR","XJ6 3.2 U9","19920113","19920113","GROEN",,"sedan"
"Personenauto","DXVV11","JAGUAR","XJ6 3.2 U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","FHNV80","JAGUAR","XJ6 3.2 U9","19920702","19920702","BLAUW",,"sedan"
"Personenauto","FJFS20","JAGUAR","XJ6 3.2 U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FJTG18","JAGUAR","XJ6 3.2 U9","19920729","19920729","ROOD",,"sedan"
"Personenauto","FLBR75","JAGUAR","XJ6 3.2 U9","19920806","19920806","BLAUW",,"sedan"
"Personenauto","FTJV83","JAGUAR","XJ6 3.2 E2","19921118","19921118","ROOD",,"sedan"
"Personenauto","FXPF50","JAGUAR","XJ6 3.2 E2","19921223","19921223","GROEN",,"sedan"
"Personenauto","FXVH03","JAGUAR","XJ6 3.2 E2","19930105","19930105","ROOD",,"sedan"
"Personenauto","GHNJ56","JAGUAR","XJ6 3.2 E2","19930417","19930417","BLAUW",,"sedan"
"Personenauto","GSVN03","JAGUAR","XJ6 3.2 U9","19930716","19930716","ROOD",,"sedan"
"Personenauto","GVGT46","JAGUAR","XJ6 3.2 E2","19930813","19930813","BLAUW",,"sedan"
"Personenauto","GZZG01","JAGUAR","XJ6 3.2 E2","19931004","19931004","ROOD",,"sedan"
"Personenauto","GZZG02","JAGUAR","XJ6 3.2 E2","19931001","19931001","GROEN",,"sedan"
"Personenauto","HDPT69","JAGUAR","XJ6 3.2 E2","19931108","19931108","BLAUW",,"sedan"
"Personenauto","HDTT97","JAGUAR","XJ6 3.2 E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HGHF58","JAGUAR","XJ6 3.2 U9","19920522","19931227","ROOD",,"sedan"
"Personenauto","HGVT06","JAGUAR","XJ6 3.2 E2","19940107","19940107","ROOD",,"sedan"
"Personenauto","HHHL18","JAGUAR","XJ6 3.2 E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HLSV15","JAGUAR","XJ6 3.2 E2","19940203","19940203","ROOD",,"sedan"
"Personenauto","HNGT84","JAGUAR","XJ6 3.2 E2","19940210","19940210","GROEN",,"sedan"
"Personenauto","HPHT55","JAGUAR","XJ6 3.2 E2","19940225","19940225","ROOD",,"sedan"
"Personenauto","HRXN79","JAGUAR","XJ6 3.2 E2","19940325","19940325","BLAUW",,"sedan"
"Personenauto","HSRJ59","JAGUAR","XJ6 3.2 E2","19940401","19940401","ROOD",,"sedan"
"Personenauto","HSXR10","JAGUAR","XJ6 3.2 E2","19940406","19940406","GROEN",,"sedan"
"Personenauto","HTFG47","JAGUAR","XJ6 3.2 E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTPS88","JAGUAR","XJ6 3.2 E2","19940415","19940415","BLAUW",,"sedan"
"Personenauto","HTPS89","JAGUAR","XJ6 3.2 E2","19940414","19940414","BLAUW",,"sedan"
"Personenauto","HVHL46","JAGUAR","XJ6 3.2 E2","19940426","19940426","GROEN",,"sedan"
"Personenauto","HVRH56","JAGUAR","XJ6 3.2 E2","19940428","19940428","GROEN",,"sedan"
"Personenauto","HVTL12","JAGUAR","XJ6 3.2 E2","19940504","19940504","ROOD",,"sedan"
"Personenauto","HXJV74","JAGUAR","XJ6 3.2 E2","19940818","19940818","BLAUW",,"sedan"
"Personenauto","HXLJ35","JAGUAR","XJ6 3.2 E2","19940519","19940519","ROOD",,"sedan"
"Personenauto","HZLS23","JAGUAR","XJ6 3.2 E2","19940531","19940531","BLAUW",,"sedan"
"Personenauto","JBDJ36","JAGUAR","XJ6 3.2 E2","19940607","19940607","BLAUW",,"sedan"
"Personenauto","JDGS77","JAGUAR","XJ6 3.2 E2","19950223","19950223","ROOD",,"sedan"
"Personenauto","JFSX09","JAGUAR","XJ6 3.2 E2","19940712","19940712","BLAUW",,"sedan"
"Personenauto","JGFD02","JAGUAR","XJ6 3.2 E2","19940722","19940722","ROOD",,"sedan"
"Personenauto","JHRT86","JAGUAR","XJ6 3.2 E2","19940906","19940906","BLAUW",,"sedan"
"Personenauto","JJLX17","JAGUAR","XJ6 3.2 E2","19940902","19940902","BLAUW",,"sedan"
"Personenauto","JLBH94","JAGUAR","XJ6 3.2 E2","19940916","19940916","BLAUW",,"sedan"
"Personenauto","JPTX31","JAGUAR","XJ6 3.2","19941103","19941103","GRIJS",,"sedan"
"Personenauto","JSDR92","JAGUAR","XJ6 3.2","19941119","19941119","ROOD",,"sedan"
"Personenauto","JSVJ31","JAGUAR","XJ6 3.2","19941212","19941212","GROEN",,"sedan"
"Personenauto","JTTS17","JAGUAR","XJ6 3.2","19950105","19950105","BLAUW",,"sedan"
"Personenauto","JXDH77","JAGUAR","XJ6 3.2","19950119","19950119","GROEN",,"sedan"
"Personenauto","JXDH79","JAGUAR","XJ6 3.2","19950111","19950111","ROOD",,"sedan"
"Personenauto","JXLT74","JAGUAR","XJ6 3.2","19950112","19950112","GROEN",,"sedan"
"Personenauto","JXNT35","JAGUAR","XJ6 3.2 E2","19950112","19950112","ROOD",,"sedan"
"Personenauto","JXVN70","JAGUAR","XJ6 3.2","19950118","19950118","GRIJS",,"sedan"
"Personenauto","JZTB52","JAGUAR","XJ6 3.2 E2","19950202","19950202","BLAUW",,"sedan"
"Personenauto","JZXP75","JAGUAR","XJ6 3.2","19950208","19950208","BLAUW",,"sedan"
"Personenauto","KS114G","JAGUAR","XJ6 3.2","19951114","20161111","GROEN",,"sedan"
"Personenauto","LFHL05","JAGUAR","XJ6 3.2","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LFLX20","JAGUAR","XJ6 3.2","19950315","19950315","BLAUW",,"sedan"
"Personenauto","LFLX21","JAGUAR","XJ6 3.2","19950321","19950321","GRIJS",,"sedan"
"Personenauto","LGVG97","JAGUAR","XJ6 3.2","19950331","19950331","BLAUW",,"sedan"
"Personenauto","LHHL55","JAGUAR","XJ6 3.2","19950407","19950407","GROEN",,"sedan"
"Personenauto","LHJT70","JAGUAR","XJ6 3.2","19950407","19950407","ROOD",,"sedan"
"Personenauto","LHZR81","JAGUAR","XJ6 3.2","19950419","19950419","BLAUW",,"sedan"
"Personenauto","LPTS89","JAGUAR","XJ6 3.2","19950627","19950627","BLAUW",,"sedan"
"Personenauto","LPTS90","JAGUAR","XJ6 3.2","19950627","19950627","ROOD",,"sedan"
"Personenauto","LSJL53","JAGUAR","XJ6 3.2","19950707","19950707","GROEN",,"sedan"
"Personenauto","LSJL54","JAGUAR","XJ6 3.2","19950706","19950706","BLAUW",,"sedan"
"Personenauto","LSLP41","JAGUAR","XJ6 3.2","19950711","19950711","GRIJS",,"sedan"
"Personenauto","LTTZ54","JAGUAR","XJ6 3.2","19950801","19950801","BLAUW",,"sedan"
"Personenauto","NBGL71","JAGUAR","XJ6 3.2","19951004","19951004","GROEN",,"sedan"
"Personenauto","NBHT39","JAGUAR","XJ6 3.2","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBNJ55","JAGUAR","XJ6 3.2","19951006","19951006","BLAUW",,"sedan"
"Personenauto","NBSZ08","JAGUAR","XJ6 3.2","19951012","19951012","GROEN",,"sedan"
"Personenauto","NBVJ59","JAGUAR","XJ6 3.2","19951011","19951011","BLAUW",,"sedan"
"Personenauto","NDJT75","JAGUAR","XJ6 3.2","19951027","19951027","GROEN",,"sedan"
"Personenauto","NFNN32","JAGUAR","XJ6 3.2","19960109","19960109","BLAUW",,"sedan"
"Personenauto","NJBZ29","JAGUAR","XJ6 3.2","19960103","19960103","BLAUW",,"sedan"
"Personenauto","NJJP13","JAGUAR","XJ6 3.2","19960108","19960108","ROOD",,"sedan"
"Personenauto","NNLL69","JAGUAR","XJ6 3.2","19960201","19960201","BLAUW",,"sedan"
"Personenauto","NNLL70","JAGUAR","XJ6 3.2","19960201","19960201","ROOD",,"sedan"
"Personenauto","NPSB09","JAGUAR","XJ6 3.2","19960217","20230211","GROEN",,"sedan"
"Personenauto","NT648S","JAGUAR","XJ6 3.2","19970725","20170418","GROEN",,"sedan"
"Personenauto","NTFX57","JAGUAR","XJ6 3.2","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTSX22","JAGUAR","XJ6 3.2","19960328","19960328","GROEN",,"sedan"
"Personenauto","NTVZ48","JAGUAR","XJ6 3.2","19960329","19960329","BLAUW",,"sedan"
"Personenauto","NXXV43","JAGUAR","XJ6 3.2","19960426","19960426","BLAUW",,"sedan"
"Personenauto","NZLJ89","JAGUAR","XJ6 3.2","19960503","19960503","GROEN",,"sedan"
"Personenauto","PBDB28","JAGUAR","XJ6 3.2","19960515","19960515","GROEN",,"sedan"
"Personenauto","PDJT87","JAGUAR","XJ6 3.2","19960531","19960531","GROEN",,"sedan"
"Personenauto","PDXT43","JAGUAR","XJ6 3.2","19960606","19960606","BLAUW",,"sedan"
"Personenauto","PFGR23","JAGUAR","XJ6 3.2","19960614","19960614","BLAUW",,"sedan"
"Personenauto","PFRZ76","JAGUAR","XJ6 3.2","19960701","19960701","BLAUW",,"sedan"
"Personenauto","PFTP51","JAGUAR","XJ6 3.2","19960618","19960618","BEIGE",,"sedan"
"Personenauto","PGGJ72","JAGUAR","XJ6 3.2","19960702","19960702","ROOD",,"sedan"
"Personenauto","PGGJ73","JAGUAR","XJ6 3.2 LWB","19960702","19960702","BLAUW",,"sedan"
"Personenauto","PH146D","JAGUAR","XJ6 3.2","19960101","20170711","BLAUW",,"sedan"
"Personenauto","PHGH09","JAGUAR","XJ6 3.2","19960711","19960711","GROEN",,"sedan"
"Personenauto","PJ400V","JAGUAR","XJ6 3.2","19970320","20170710","BLAUW",,"sedan"
"Personenauto","PJBJ15","JAGUAR","XJ6 3.2 LWB","19960819","19960819","GROEN",,"sedan"
"Personenauto","PJBJ16","JAGUAR","XJ6 3.2","19960717","19960717","GRIJS",,"sedan"
"Personenauto","PNRX07","JAGUAR","XJ6 3.2","19960906","19960906","GROEN",,"sedan"
"Personenauto","PPSV51","JAGUAR","XJ6 3.2","19960925","19960925","GROEN",,"sedan"
"Personenauto","PSJH34","JAGUAR","XJ6 3.2","19961018","19961018","ZWART",,"sedan"
"Personenauto","PSPV62","JAGUAR","XJ6 3.2","19961025","19961025","BLAUW",,"sedan"
"Personenauto","PTLL89","JAGUAR","XJ6 3.2","19961108","19961108","GROEN",,"sedan"
"Personenauto","RBJJ43","JAGUAR","XJ6 3.2","19970115","19970115","ROOD",,"sedan"
"Personenauto","RDPX17","JAGUAR","XJ6 3.2","19970203","19970203","ZWART",,"sedan"
"Personenauto","RHTB39","JAGUAR","XJ6 3.2 LWB","19970314","19970314","BLAUW",,"sedan"
"Personenauto","TGDD33","JAGUAR","XJ6 3.2","19950327","19980407","GROEN",,"sedan"
"Personenauto","XRNG27","JAGUAR","XJ6 3.2","19951220","19990125","GRIJS",,"sedan"
"Personenauto","XXFP31","JAGUAR","XJ6 3.2","19951031","19990319","BLAUW",,"sedan"
"Personenauto","ZH14BF","JAGUAR","XJ6 3.2 U9","19910307","19910307","GROEN",,"sedan"
"Personenauto","ZLVL82","JAGUAR","XJ6 3.2","19960913","19990609","GROEN",,"sedan"
