"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BPR9","MERCEDES-BENZ","SPRINTER","20200813","20200813","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BSV4","MERCEDES-BENZ","SPRINTER","20220408","20220408","N.v.t.",,"hoogwerker"
"Bedrijfsauto","01BSR8","MERCEDES-BENZ","SPRINTER","20220316","20220316","N.v.t.",,"hoogwerker"
"Bedrijfsauto","02BPF4","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","07BJZ6","MERCEDES-BENZ","SPRINTER","20171005","20171005","N.v.t.",,"hoogwerker"
"Bedrijfsauto","10BPD4","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","11BPD4","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","12BPD4","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","17BJD5","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.",,"hoogwerker"
"Bedrijfsauto","18BJD5","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.",,"hoogwerker"
"Bedrijfsauto","18BPL2","MERCEDES-BENZ","SPRINTER","20200415","20200415","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VTX64","MERCEDES-BENZ","SPRINTER 313 CDI","20081029","20120314","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VZF95","MERCEDES-BENZ","SPRINTER","20120919","20120919","N.v.t.","40176","hoogwerker"
"Bedrijfsauto","1VZH09","MERCEDES-BENZ","SPRINTER","20120927","20120927","N.v.t.","44568","hoogwerker"
"Bedrijfsauto","20BHZ4","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.",,"hoogwerker"
"Bedrijfsauto","21BSV2","MERCEDES-BENZ","SPRINTER","20220406","20220406","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BHS1","MERCEDES-BENZ","SPRINTER","20161006","20161006","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BPK1","MERCEDES-BENZ","SPRINTER","20200327","20200327","N.v.t.",,"hoogwerker"
"Bedrijfsauto","27BHZ4","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.",,"hoogwerker"
"Bedrijfsauto","27BVV8","MERCEDES-BENZ","SPRINTER","20230921","20230921","N.v.t.",,"hoogwerker"
"Bedrijfsauto","28BPS5","MERCEDES-BENZ","SPRINTER","20200818","20200818","N.v.t.",,"hoogwerker"
"Bedrijfsauto","28BVV8","MERCEDES-BENZ","SPRINTER","20230921","20230921","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VRX32","MERCEDES-BENZ","SPRINTER","20111028","20111028","N.v.t.","41034","hoogwerker"
"Bedrijfsauto","33BPF1","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","34BJS1","MERCEDES-BENZ","SPRINTER","20170630","20170630","N.v.t.",,"hoogwerker"
"Bedrijfsauto","34BPF1","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VNF20","MERCEDES-BENZ","SPRINTER","20110318","20110318","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VXD42","MERCEDES-BENZ","SPRINTER","20120720","20120720","N.v.t.","50869","hoogwerker"
"Bedrijfsauto","40BHZ9","MERCEDES-BENZ","SPRINTER","20170704","20170704","N.v.t.",,"hoogwerker"
"Bedrijfsauto","40BPL3","MERCEDES-BENZ","SPRINTER","20200415","20200415","N.v.t.",,"hoogwerker"
"Bedrijfsauto","41BHV2","MERCEDES-BENZ","SPRINTER","20161128","20161128","N.v.t.",,"hoogwerker"
"Bedrijfsauto","45BHH2","MERCEDES-BENZ","SPRINTER","20160526","20160526","N.v.t.",,"hoogwerker"
"Bedrijfsauto","49BPX7","MERCEDES-BENZ","SPRINTER","20201113","20201113","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VNG60","MERCEDES-BENZ","SPRINTER","20110324","20110324","N.v.t.","43420","hoogwerker"
"Bedrijfsauto","4VVH81","MERCEDES-BENZ","SPRINTER","20120410","20120410","N.v.t.","46036","hoogwerker"
"Bedrijfsauto","4VVS05","MERCEDES-BENZ","SPRINTER","20120515","20120516","N.v.t.","46406","hoogwerker"
