"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BVVT","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSZH","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVVS","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSST","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPSJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKVH","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VBR5","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPNX","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSZD","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTHS","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRZZ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTDH","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BVZB","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRNJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZFP","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060614","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXHB","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZDV","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPRP","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Personenauto","4ZHT79","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040206","20040206","WIT",,"kampeerwagen"
"Bedrijfsauto","53BPKG","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSKT","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZBV","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2 TECSHIFT","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZBV","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2 TECSHIFT","20060606","20060606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLGG","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Personenauto","59RHF3","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040624","20070427","WIT",,"kampeerwagen"
"Bedrijfsauto","63VGX6","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTTJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVFR","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050923","20050923","N.v.t.","40463","gesloten opbouw"
"Bedrijfsauto","73BPLJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXHT","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2 TECSHIFT","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Personenauto","78XDD7","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050805","20050805","BLAUW",,"kampeerwagen"
"Bedrijfsauto","79BLSP","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVZL","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNRJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVPD","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20051214","20051214","N.v.t.","40463","gesloten opbouw"
"Bedrijfsauto","84BVRT","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20051228","20051228","N.v.t.","41125","gesloten opbouw"
"Bedrijfsauto","91BVPD","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20051213","20051213","N.v.t.","38172","gesloten opbouw"
"Bedrijfsauto","94BTPJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","9KBV35","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20050309","20050309","GEEL",,"kampeerwagen"
"Personenauto","H826VV","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060630","20060630","WIT",,"kampeerwagen"
"Personenauto","L480ZR","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040428","20040428","GRIJS",,"kampeerwagen"
"Personenauto","L708SN","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20060106","20060106","GRIJS",,"kampeerwagen"
"Personenauto","P777LZ","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20040310","20040310","ROOD",,"kampeerwagen"
"Personenauto","SJ563Z","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2 TECSHIFT","20050630","20050630","GEEL",,"kampeerwagen"
"Personenauto","T271FV","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20051124","20051124","WIT",,"kampeerwagen"
