"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XG26","BUGATTI","40 GRAND SPORT","19290630","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","AM8290","BUGATTI","40","19261027","20090706","BLAUW",,"cabriolet"
"Personenauto","AP8652","BUGATTI","40","19290701","19590904","BLAUW",,"Niet geregistreerd"
"Personenauto","AR3004","BUGATTI","BUGATTI 40","19290630","20110927","CREME",,"sedan"
"Personenauto","DE2251","BUGATTI","40","19300630","19880907","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9056","BUGATTI","40 GRAND SPORT","19461231","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2449","BUGATTI","BUGATTI TYPE 40","19270915","20161110","BLAUW",,"cabriolet"
"Personenauto","GJ35ZP","BUGATTI","40","19280630","19280630","BLAUW",,"cabriolet"
"Personenauto","PM6210","BUGATTI","40","19280101","20230627","GEEL",,"cabriolet"
"Personenauto","PM7329","BUGATTI","40","19300127","20240213","BLAUW",,"cabriolet"
"Personenauto","ST6667","BUGATTI","40","19280630","19860919","BLAUW",,"Niet geregistreerd"
