"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LY73ZS","Personenauto","NISSAN","MICRA AUTOMATIC","20150207","20150113",,"hatchback",,"BRUIN","Niet geregistreerd","4","988","700","1100","800","350","500","19850319","19850319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-02-07T00:00:00.000","2015-01-13T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ68SJ","Personenauto","NISSAN","MICRA AUTOMATIC","20231104","20230201",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","700","1100","800","350","500","19850328","19850328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-04T00:00:00.000","2023-02-01T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH35PJ","Personenauto","NISSAN","MICRA AUTOMATIC","20240320","20221001",,"hatchback",,"GROEN","Niet geregistreerd","4","988","710","1130","810","310","500","19850621","19850621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-20T00:00:00.000","2022-10-01T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH37PJ","Personenauto","NISSAN","MICRA AUTOMATIC","20240712","20221227",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19850607","19850607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2022-12-27T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL68TY","Personenauto","NISSAN","MICRA AUTOMATIC","20101120","20170623",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19851115","19851115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2010-11-20T00:00:00.000","2017-06-23T00:00:00.000","1985-11-15T00:00:00.000","1985-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR08XK","Personenauto","NISSAN","MICRA AUTOMATIC","19991029",,,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19851101","19851101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-10-29T00:00:00.000",,"1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR25RV","Personenauto","NISSAN","MICRA AUTOMATIC","20210503","20200224",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19850925","19850925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-03T00:00:00.000","2020-02-24T00:00:00.000","1985-09-25T00:00:00.000","1985-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS25XB","Personenauto","NISSAN","MICRA AUTOMATIC","20020308","20030616",,"hatchback",,"BEIGE","Niet geregistreerd","4","988","710","1130","810","310","500","19851017","19851017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-08T00:00:00.000","2003-06-16T00:00:00.000","1985-10-17T00:00:00.000","1985-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS26XB","Personenauto","NISSAN","MICRA AUTOMATIC","20230914","20230506",,"hatchback",,"BEIGE","Niet geregistreerd","4","988","710","1130","810","310","500","19851024","19851024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-09-14T00:00:00.000","2023-05-06T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS36FD","Personenauto","NISSAN","MICRA AUTOMATIC","20250829","20040413",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19851003","19851003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2004-04-13T00:00:00.000","1985-10-03T00:00:00.000","1985-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT56PZ","Personenauto","NISSAN","MICRA AUTOMATIC","20031214",,,"hatchback",,"GROEN","Niet geregistreerd","4","988","710","1130","810","310","500","19851125","19851125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-14T00:00:00.000",,"1985-11-25T00:00:00.000","1985-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV72NN","Personenauto","NISSAN","MICRA AUTOMATIC","19970705","19971211",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19851212","19851212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1997-07-05T00:00:00.000","1997-12-11T00:00:00.000","1985-12-12T00:00:00.000","1985-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX53KT","Personenauto","NISSAN","MICRA AUTOMATIC","20260112","20201216",,"hatchback",,"GROEN","Niet geregistreerd","4","988","700","1100","800","350","500","19851213","19851213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2020-12-16T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ03XT","Personenauto","NISSAN","MICRA AUTOMATIC","20120329","20110903",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860117","19860117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-03-29T00:00:00.000","2011-09-03T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ23VG","Personenauto","NISSAN","MICRA AUTOMATIC","20250424","20240406",,"hatchback",,"GROEN","Niet geregistreerd","4","988","710","1130","810","310","500","19860116","19860116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-06T00:00:00.000","1986-01-16T00:00:00.000","1986-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ98XS","Personenauto","NISSAN","MICRA AUTOMATIC","19981110","19980826",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860131","19860131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-11-10T00:00:00.000","1998-08-26T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH93SR","Personenauto","NISSAN","MICRA AUTOMATIC","20011020",,,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-20T00:00:00.000",,"1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK63PR","Personenauto","NISSAN","MICRA AUTOMATIC","20141210",,,"hatchback",,"BEIGE","Niet geregistreerd","4","988","710","1130","810","310","500","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-10T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
