"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZJF8","TOYOTA","TOYOTA MR2","20000908","20121130","ROOD",,"cabriolet"
"Personenauto","16NFZJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910522","20030830","ZWART",,"coupe"
"Personenauto","17FTFF","TOYOTA","TOYOTA MR2","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","18DNRP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910213","19991005","BLAUW",,"coupe"
"Personenauto","21LSRD","TOYOTA","TOYOTA MR2","20030513","20030513","GRIJS",,"cabriolet"
"Personenauto","YT67SF","TOYOTA","MR2 2.0 TWIN CAM U9","19900921","19900921","GROEN",,"coupe"
"Personenauto","29GTNJ","TOYOTA","MR2 2.0 TWIN CAM U9","19910325","20010412","ZWART",,"coupe"
"Personenauto","31GKKX","TOYOTA","TOYOTA MR2","20010102","20010102","GEEL",,"cabriolet"
"Personenauto","36JPNB","TOYOTA","TOYOTA MR2","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","39NJB1","TOYOTA","TOYOTA MR2","20020920","20100913","GRIJS",,"cabriolet"
"Personenauto","39RFNH","TOYOTA","TOYOTA MR2","20010104","20050228","GRIJS",,"cabriolet"
"Personenauto","39XNGZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920317","20070717","GROEN",,"coupe"
"Personenauto","42RLR9","TOYOTA","TOYOTA MR2","20000508","20110616","GRIJS",,"cabriolet"
"Personenauto","44DPPP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910607","19991101","ROOD",,"coupe"
"Personenauto","53PPT8","TOYOTA","MR2 1.6 TWIN CAM 16","19860326","20130816","ROOD",,"coupe"
"Personenauto","54RHPZ","TOYOTA","TOYOTA MR2","20010406","20050401","GRIJS",,"cabriolet"
"Personenauto","61FXTK","TOYOTA","TOYOTA MR2","20000815","20000815","ROOD",,"cabriolet"
"Personenauto","62FJST","TOYOTA","TOYOTA MR2","20000405","20000405","GRIJS",,"cabriolet"
"Personenauto","65RFSJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930722","20050910","BLAUW",,"coupe"
"Personenauto","66FTHG","TOYOTA","TOYOTA MR2","20000805","20000805","GRIJS",,"cabriolet"
"Personenauto","71HJBH","TOYOTA","TOYOTA MR2","20001002","20010815","ZWART",,"cabriolet"
"Personenauto","82XJTF","TOYOTA","TOYOTA MR2","20010627","20080220","ZWART",,"cabriolet"
"Personenauto","87PBSL","TOYOTA","TOYOTA MR2","20040504","20040504","ZWART",,"cabriolet"
"Personenauto","89TBH5","TOYOTA","TOYOTA MR2","20010629","20120421","GRIJS",,"cabriolet"
"Personenauto","91RJGJ","TOYOTA","TOYOTA MR2","20050421","20050421","GRIJS","34440","cabriolet"
"Personenauto","DBRH01","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900630","19910912","ZWART",,"coupe"
"Personenauto","FNTD09","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920909","19920909","ROOD",,"coupe"
"Personenauto","JLJT91","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940923","19940923","ROOD",,"coupe"
"Personenauto","JSGT55","TOYOTA","MR2 1.6 TWIN CAM 16","19850425","19941123","GROEN",,"coupe"
"Personenauto","LRLV85","TOYOTA","MR2 1.6 TWIN CAM-U9","19850630","19950620","ROOD",,"coupe"
"Personenauto","LTPH43","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950810","19950810","BLAUW",,"coupe"
"Personenauto","LZBS06","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930329","19950912","ZWART",,"coupe"
"Personenauto","P853XP","TOYOTA","TOYOTA MR2","20040618","20230424","ZWART",,"cabriolet"
"Personenauto","PPDN27","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19930512","19961211","BLAUW",,"coupe"
"Personenauto","PVTH76","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19890516","19970221","ZWART",,"coupe"
"Personenauto","R074BF","TOYOTA","TOYOTA MR2,TOYOTA MR","20000925","20220713","BLAUW",,"coupe"
"Personenauto","R773LV","TOYOTA","TOYOTA MR2,TOYOTA MR","20010912","20221006","GROEN",,"cabriolet"
"Personenauto","RHXJ03","TOYOTA","MR2 2.2 TWIN CAM T-BAR U9","19910701","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","SZZB45","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910418","19980608","GROEN",,"coupe"
"Personenauto","TV21VX","TOYOTA","MR2 1.6 TWIN CAM T.BAR   ROOF-K6","19890102","19890102","ZWART",,"coupe"
"Personenauto","XLGH39","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921027","19990121","BLAUW",,"coupe"
"Personenauto","ZBHS74","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910125","19990326","ROOD",,"coupe"
"Personenauto","ZH25DT","TOYOTA","MR2 2.0 TWIN CAM U9","19910426","19910426","ROOD",,"coupe"
"Personenauto","LSHR67","TOYOTA","MR2 1.6 TWIN CAM 16","19870724","19950728","WIT",,"coupe"
"Personenauto","29DGDT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900522","19990802","ZWART",,"coupe"
