"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RSZV","LEXUS","LEXUS RX300","20020510","20050824","GRIJS",,"stationwagen"
"Personenauto","03JZFR","LEXUS","LEXUS RX300","20021218","20021218","GRIJS",,"stationwagen"
"Personenauto","04PLFB","LEXUS","LEXUS RX300","20040901","20040901","BLAUW",,"stationwagen"
"Personenauto","07GHKS","LEXUS","LEXUS RX300","20001110","20210730","GRIJS",,"stationwagen"
"Personenauto","08HTGV","LEXUS","LEXUS RX300","20011123","20011123","GROEN",,"stationwagen"
"Personenauto","09JBKS","LEXUS","LEXUS RX300","20020131","20020131","BEIGE",,"stationwagen"
"Personenauto","10NBLK","LEXUS","LEXUS RX300","20030721","20030721","BLAUW",,"stationwagen"
"Personenauto","13HKDS","LEXUS","LEXUS RX300","20010827","20010827","GRIJS",,"stationwagen"
"Personenauto","13NNBJ","LEXUS","LEXUS RX300","20031206","20031206","ZWART",,"stationwagen"
"Personenauto","19GKXP","LEXUS","LEXUS RX300","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","23GFXG","LEXUS","LEXUS RX300","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","24JTBF","LEXUS","LEXUS RX300","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","33JKPD","LEXUS","LEXUS RX300","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","35LJLD","LEXUS","LEXUS RX300","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","36HHDD","LEXUS","LEXUS RX300","20010824","20010824","BLAUW",,"stationwagen"
"Personenauto","36JJGP","LEXUS","LEXUS RX300","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","43JVZR","LEXUS","LEXUS RX300","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","46JKVJ","LEXUS","LEXUS RX300","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","49JPBZ","LEXUS","LEXUS RX300","20020730","20020730","GRIJS",,"stationwagen"
"Personenauto","52LXDZ","LEXUS","LEXUS RX300","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","55GZSH","LEXUS","LEXUS RX300","20010502","20010502","BLAUW",,"stationwagen"
"Personenauto","55LKZD","LEXUS","LEXUS RX300","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","55LXDX","LEXUS","LEXUS RX300","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","56JRHN","LEXUS","LEXUS RX300","20020730","20020730","BLAUW",,"stationwagen"
"Personenauto","58GVPS","LEXUS","LEXUS RX300","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","60GXGK","LEXUS","LEXUS RX300","20010411","20010411","GRIJS",,"stationwagen"
"Personenauto","63JNHT","LEXUS","LEXUS RX300","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","65HBDL","LEXUS","LEXUS RX300","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","65HNJK","LEXUS","LEXUS RX300","20010208","20010914","BLAUW",,"stationwagen"
"Personenauto","65LJJJ","LEXUS","LEXUS RX300","20030123","20030123","BEIGE",,"stationwagen"
"Personenauto","70HXNL","LEXUS","LEXUS RX300","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","73ZPDP","LEXUS","LEXUS RX300","20021219","20080408","BLAUW",,"stationwagen"
"Personenauto","83JLBB","LEXUS","LEXUS RX300","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","85JJGN","LEXUS","LEXUS RX300","20020502","20020502","GROEN",,"stationwagen"
"Personenauto","J483VG","LEXUS","LEXUS RX300","20010214","20201029","GRIJS",,"stationwagen"
"Personenauto","NX835R","LEXUS","LEXUS RX300","20010725","20170505","GRIJS",,"stationwagen"
"Personenauto","S097SF","LEXUS","RX300","20050511","20230703","ZWART",,"stationwagen"
"Personenauto","S813JZ","LEXUS","LEXUS RX300","20040726","20230329","GRIJS",,"stationwagen"
"Personenauto","34ZGHL","LEXUS","LEXUS RX300","20011217","20080118","BLAUW",,"stationwagen"
"Personenauto","51JSND","LEXUS","LEXUS RX300","20020730","20020730","ZWART",,"stationwagen"
"Personenauto","31LBLR","LEXUS","LEXUS RX300","20021030","20021030","GRIJS",,"stationwagen"
