"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0847","MG","MG TD","19510630","19980806","GROEN",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AL6639","MG","MG TD","19530228","20040406","ROOD",,"cabriolet"
"Personenauto","AM2135","MG","MG TD","19510630","20060915","WIT",,"cabriolet"
"Personenauto","AM4965","MG","MG TD","19510228","20080218","BRUIN",,"cabriolet"
"Personenauto","AM5336","MG","MG TD","19520228","20080416","CREME",,"cabriolet"
"Personenauto","AM9789","MG","MG TD","19510630","20100414","BLAUW",,"cabriolet"
"Personenauto","AR2466","MG","MG TD","19510228","20110705","ROOD",,"cabriolet"
"Personenauto","AR3180","MG","MG TD","19520630","20111025","ROOD",,"cabriolet"
"Personenauto","AR3227","MG","MG TD","19530504","20111107","ZWART",,"cabriolet"
"Personenauto","DH5156","MG","MG TD","19520228","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","DL0165","MG","MG TD","19520228","19940816","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2373","MG","MG TD CABRIO","19500615","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM3965","MG","MG TD MKI","19530228","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DR7646","MG","MG TD","19510228","19980605","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1358","MG","MG TD","19510228","20160603","ROOD",,"cabriolet"
"Personenauto","DZ2212","MG","MG TD","19530228","20160923","WIT",,"cabriolet"
"Personenauto","DZ6936","MG","MG TD SPORTS","19520101","20181228","ROOD",,"cabriolet"
"Personenauto","GS8831","MG","MG TD","19500630","20200128","GROEN",,"cabriolet"
"Personenauto","PM0179","MG","MG TD","19520428","20200911","GRIJS",,"cabriolet"
"Personenauto","PM2407","MG","MG TD","19530228","20210824","GROEN",,"cabriolet"
"Personenauto","PM4365","MG","MG TD","19520630","20220829","GROEN",,"cabriolet"
