"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MX14PJ","TRIUMPH","TR6R","19731024","19961009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1701","TRIUMPH","TR6R TIGER","19740820","19740820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6775","TRIUMPH","TR6R","19690630","20140508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7401","TRIUMPH","TR6RV TIGER","19720228","20121106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7402","TRIUMPH","TR6R","19730924","20110221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8010","TRIUMPH","TR6R","19700630","20140213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8520","TRIUMPH","TR6R","19700201","20150305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9919","TRIUMPH","TR6R","19690228","20171002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0387","TRIUMPH","TIGER TR6R","19710630","19890724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0822","TRIUMPH","TR6R","19710630","19900630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1432","TRIUMPH","TR6R","19700630","19910725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1544","TRIUMPH","TR6R","19710630","19910715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2460","TRIUMPH","TR6R","19700630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2503","TRIUMPH","TR6R","19700630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5026","TRIUMPH","TR6R","19690228","19940610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6743","TRIUMPH","TR6R","19690228","19960307","N.v.t.",,"Niet geregistreerd"
