"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB48","BITTER","DIPLOMAT CD","19740801","20040816","ROOD",,"coupe"
"Personenauto","26EL33","BITTER","DIPLOMAT CD","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","32YB23","BITTER","DIPLOMAT CD","19760630","20061024","ROOD",,"coupe"
"Personenauto","45YD06","BITTER","DIPLOMAT CD","19770302","20180330","ROOD",,"coupe"
"Personenauto","73YD88","BITTER","DIPLOMAT CD","19740326","20200915","ZWART",,"coupe"
"Personenauto","80YA78","BITTER","DIPLOMAT CD","19760506","20030417","GRIJS",,"coupe"
"Personenauto","97JR86","BITTER","DIPLOMAT CD","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","DF05SY","BITTER","DIPLOMAT CD","19790206","19790206","BEIGE",,"Niet geregistreerd"
"Personenauto","JDGD80","BITTER","DIPLOMAT CD","19790117","19940627","BLAUW",,"Niet geregistreerd"
"Personenauto","JF43BD","BITTER","DIPLOMAT CD","19820723","19820723","BRUIN",,"Niet geregistreerd"
"Personenauto","KB37FN","BITTER","DIPLOMAT CD","19750630","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","KZ82SP","BITTER","DIPLOMAT CD","19750507","19750507","ROOD",,"Niet geregistreerd"
"Personenauto","NFVV20","BITTER","DIPLOMAT CD","19771216","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","TXGJ50","BITTER","DIPLOMAT CD","19760304","19980820","GROEN",,"Niet geregistreerd"
"Personenauto","XK13TX","BITTER","DIPLOMAT CD","19730630","19890607","BLAUW",,"Niet geregistreerd"
