"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PSTB","VOLKSWAGEN","171210 GOLF GL","19781030","20050127","GROEN",,"sedan"
"Personenauto","11PZGN","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821118","20041230","ROOD",,"sedan"
"Personenauto","19XBXG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820202","20070328","ROOD",,"sedan"
"Personenauto","24PPHK","VOLKSWAGEN","173210 GOLF GL","19780418","20040923","GRIJS",,"sedan"
"Personenauto","25THKS","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790213","20060908","ROOD",,"sedan"
"Personenauto","36NXDZ","VOLKSWAGEN","GOLF GL 37 KW","19820413","20041203","ORANJE",,"sedan"
"Personenauto","38GSB8","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830119","20080821","GRIJS",,"sedan"
"Personenauto","46XJSZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","20070612","BLAUW",,"sedan"
"Personenauto","47XNDT","VOLKSWAGEN","GOLF GL 37 KW","19820706","20070716","GROEN",,"sedan"
"Personenauto","48HJN5","VOLKSWAGEN","173291 GOLF GL DIESEL","19780926","20081222","WIT",,"sedan"
"Personenauto","49JKD9","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820315","20090612","GROEN",,"sedan"
"Personenauto","52SJNG","VOLKSWAGEN","171291 GOLF GL DIESEL","19780628","20060203","WIT",,"sedan"
"Personenauto","52XSVT","VOLKSWAGEN","GOLF GL 37 KW","19821008","20070918","ROOD",,"sedan"
"Personenauto","53SJBT","VOLKSWAGEN","171210 GOLF GL","19781110","20060609","BEIGE",,"sedan"
"Personenauto","55GBX5","VOLKSWAGEN","GOLF GL 37 KW","19821111","20080523","BRUIN",,"sedan"
"Personenauto","63HXF2","VOLKSWAGEN","173291 GOLF GL DIESEL","19820916","20090312","GROEN",,"sedan"
"Personenauto","64HXD8","VOLKSWAGEN","GOLF GL 51 KW","19810402","20090311","BLAUW",,"sedan"
"Personenauto","67XBFH","VOLKSWAGEN","173291 GOLF GL DIESEL","19810713","20070320","ROOD",,"sedan"
"Personenauto","72PGLB","VOLKSWAGEN","171291 GOLF GL DIESEL","19780824","20040608","ROOD",,"sedan"
"Personenauto","75TXJT","VOLKSWAGEN","GOLF GL FORMEL E 37 KW","19810930","20070220","GROEN",,"sedan"
"Personenauto","75XNLZ","VOLKSWAGEN","173260 GOLF GLS","19800421","20070723","ROOD",,"sedan"
"Personenauto","76XRJG","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19790628","20070821","BLAUW",,"sedan"
"Personenauto","79YA19","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770713","20030320","GROEN",,"sedan"
"Personenauto","89YA94","VOLKSWAGEN","171291 GOLF GL DIESEL","19770815","20030925","GEEL",,"sedan"
"Personenauto","92TDJB","VOLKSWAGEN","GOLF GL DIESEL","19800611","20060707","GROEN",,"sedan"
"Personenauto","95THJR","VOLKSWAGEN","GOLF GL 51KW","19820310","20060916","ROOD",,"sedan"
"Personenauto","HJ97LB","VOLKSWAGEN","GOLF GL","19811204","19811204","ROOD",,"sedan"
"Personenauto","JJ75KV","VOLKSWAGEN","GOLF GL 51 KW","19830106","19830106","ROOD",,"sedan"
"Personenauto","NZ48TT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780102","19780102","GRIJS",,"sedan"
