"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","10WKBK","HENRA","DL35B","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLDB","HENRA","PL20AB","20140531","20140531","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WLNH","HENRA","PL20AB","20150407","20150407","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WKKL","HENRA","PL27C/SL","20131219","20131219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WLGR","HENRA","PL27DS/SL","20151030","20151030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WLJK","HENRA","PL27C/SL","20140930","20140930","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WJRG","HENRA","PL27C/SL","20121010","20121010","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WLBF","HENRA","PL27C","20140605","20140605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WJRN","HENRA","PL27C/SL","20121019","20121019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLJH","HENRA","PL27DS/SL","20141006","20141006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJZH","HENRA","PL35ES/SL","20130322","20130322","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WLFS","HENRA","PL35ES/SL","20140708","20140708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLJG","HENRA","MG35-3","20140916","20140916","N.v.t.",,"open wagen"
