"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23NZD3","AUDI","TT COUPE QUATTRO","20051027","20101217","ORANJE",,"coupe"
"Personenauto","3ZNH01","AUDI","TT COUPE","20150205","20150205","GRIJS","49283","coupe"
"Personenauto","6KNX17","AUDI","TT COUPE","20130131","20130731","WIT","62501","coupe"
"Personenauto","8ZLP14","AUDI","TT COUPE","20150127","20150127","GRIJS","52049","coupe"
"Personenauto","9XBD47","AUDI","TT COUPE QUATTRO","20040109","20140617","GRIJS",,"coupe"
"Personenauto","9XZN32","AUDI","TT COUPE","20141204","20141204","GRIJS","71298","coupe"
"Personenauto","G611BB","AUDI","TT COUPE","20150117","20190828","ROOD","56831","coupe"
"Personenauto","GD100X","AUDI","TT COUPE","20140512","20150425","ZWART","71996","coupe"
"Personenauto","H535RP","AUDI","TT COUPE","20160225","20200417","ZWART","67327","coupe"
"Personenauto","H610NL","AUDI","TT COUPE","20141202","20200428","ZWART","62701","coupe"
"Personenauto","J078GV","AUDI","TT COUPE","20200218","20200925","GRIJS","65146","coupe"
"Personenauto","JP605V","AUDI","TT COUPE","20151120","20160524","WIT","77126","coupe"
"Personenauto","K583GB","AUDI","TT COUPE","20170814","20201204","WIT","69256","coupe"
"Personenauto","KJ535R","AUDI","TT COUPE","20170102","20170102","WIT","48664","coupe"
"Personenauto","NH689G","AUDI","TT COUPE","20130502","20171125","WIT","55211","coupe"
"Personenauto","P596NJ","AUDI","TT COUPE","20120907","20220422","GRIJS","68487","coupe"
"Personenauto","R848FX","AUDI","TT COUPE","20180307","20220817","GRIJS","63948","coupe"
"Personenauto","S217RJ","AUDI","TT COUPE","20001124","20230325","GRIJS",,"coupe"
"Personenauto","S656XV","AUDI","TT COUPE","20161109","20230425","BLAUW","64723","coupe"
"Personenauto","XT613B","AUDI","TT COUPE","20170526","20190312","WIT","65651","coupe"
"Personenauto","XZ626D","AUDI","TT COUPE","20190410","20190410","GRIJS","67400","coupe"
"Personenauto","ZR281K","AUDI","TT COUPE","20190717","20190717","ZWART","60090","coupe"
