"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","25WSPH","HENRA","MG27.1","20180621","20180621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WSPH","HENRA","MG27.1","20180621","20180621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WSHX","HENRA","MG354018TR","20180329","20180329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WXSN","HENRA","MG35",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WSHR","HENRA","MG27.1","20180419","20180419","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WSDD","HENRA","MG27.1","20180312","20180312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WTLX","HENRA","MG27.1","20190301","20190301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WZZV","HENRA","MT35","20210913","20210913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WLPB","HENRA","MG35-3.2","20150113","20150113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WVBX","HENRA","MG27.1",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WRXL","HENRA","MG354015","20171201","20171201","N.v.t.",,"voor vervoer voertuigen"
