"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GB230X","Personenauto","LAND ROVER","DISCOVERY 4.0I","20240622","20200810","12219","MPV","5","GRIJS","Niet geregistreerd","8","3950","2160","2825","2260","750","2825","20001201","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk a. achteras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-08-10T00:00:00.000","2000-12-01T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235BZ","Personenauto","LAND ROVER","DISCOVERY 4","20241011","20201123","37990","MPV","7","GRIJS","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20131011","20131011","Geen verstrekking in Open Data","115616","Ja",,,,,,,"4","4",,,,,"192","M1",,,"r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-11-23T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K306FH","Personenauto","LAND ROVER","LAND-ROVER DISCOVERY 4.0I","20241222","20240208","14656","MPV","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020905","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-02-08T00:00:00.000","2002-09-05T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N012NJ","Personenauto","LAND ROVER","DISCOVERY 4","20240830","20221221","18167","MPV","7","ZWART","Niet geregistreerd","6","2993","2571","3240","2671","750","3500","20110101","20110101","Geen verstrekking in Open Data","104597","Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. balk a. vooras","3240",,,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-12-21T00:00:00.000","2011-01-01T00:00:00.000","2011-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151BT","Personenauto","LAND ROVER","DISCOVERY 4 HSE LUX","20241107","20231109","50819","MPV","7","WIT","Niet geregistreerd","8","5000","2515","3240","2615","750","3500","20100630","20210908","Geen verstrekking in Open Data","117472","Ja",,,,,,,"4","4",,,,"484","190","M1",,,"r. balk a. vooras","3240",,,,,,,"0.11","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-09T00:00:00.000","2010-06-30T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N152BT","Personenauto","LAND ROVER","DISCOVERY 4 HSE LUX","20240907","20220914","44483","MPV","7","GRIJS","Niet geregistreerd","8","5000","2515","3240","2615","750","3500","20110630","20210908","Geen verstrekking in Open Data","126239","Ja",,,,,,,"4","4",,,,"484","190","M1",,,"r. balk a. vooras","3240",,,,,,,"0.11","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-14T00:00:00.000","2011-06-30T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R619NR","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20241102","20221112","20529","MPV","7","GROEN","Niet geregistreerd","8","4394","2530","3230","2630",,,"20041217","20221014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3230",,,,,,,"0.08","288","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-11-12T00:00:00.000","2004-12-17T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S530ZV","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20250525","20230525","17033","MPV","7","GRIJS","Niet geregistreerd","8","4394","2480","3230","2580",,"3500","20060317","20230504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3230",,,,,,,"0.09","288","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-25T00:00:00.000","2006-03-17T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S863SV","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20250507","20230807",,"MPV","7","GROEN","Niet geregistreerd","8","4394","2530","3230","2630","750","3500","20041216","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"192","M1",,,,"3230",,,,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-07T00:00:00.000","2004-12-16T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR303K","Personenauto","LAND ROVER","DISCOVERY 4","20241031","20200721","36687","MPV","7","GRIJS","Niet geregistreerd","6","2993","2550","3050","2650","750","3500","20111007","20111007","Geen verstrekking in Open Data","101170","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3050",,,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-07-21T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
