"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17JNJ1","MASERATI","GHIBLI","19950704","20090710","BLAUW",,"coupe"
"Personenauto","23FBPN","MASERATI","GHIBLI","19930630","20000222","ROOD",,"coupe"
"Personenauto","83KBH3","MASERATI","GHIBLI","19960612","20090930","BLAUW",,"coupe"
"Personenauto","AH4266","MASERATI","GHIBLI","19700228","20000825","BLAUW",,"coupe"
"Personenauto","AM6561","MASERATI","GHIBLI","19711129","20080922","GEEL",,"coupe"
"Personenauto","AM7708","MASERATI","GHIBLI","19670228","20090421","ROOD",,"coupe"
"Personenauto","AR9353","MASERATI","GHIBLI","19680630","20160525","GROEN",,"coupe"
"Personenauto","DH1026","MASERATI","GHIBLI SS","19710630","19920414","ROOD",,"coupe"
"Personenauto","DZ0807","MASERATI","GHIBLI","19670228","20160120","GRIJS",,"coupe"
"Personenauto","DZ3118","MASERATI","GHIBLI","19670228","20170329","ROOD",,"coupe"
"Personenauto","DZ4570","MASERATI","GHIBLI","19681010","20171120","ROOD",,"coupe"
"Personenauto","DZ5315","MASERATI","GHIBLI SS COUPE","19710630","20180418","BRUIN",,"coupe"
"Personenauto","DZ9929","MASERATI","MASERATI  AM 115 GHIBLI","19680101","20200721","GROEN",,"coupe"
"Personenauto","JR777F","MASERATI","GHIBLI","19940101","20160603","BLAUW",,"coupe"
"Personenauto","PM2026","MASERATI","GHIBLI","19701120","20230629","GEEL",,"coupe"
"Personenauto","PM2188","MASERATI","GHIBLI 4,7 COUPE","19690228","20210708","ZWART",,"coupe"
"Personenauto","PN483K","MASERATI","GHIBLI CUP","20010622","20170731","GRIJS",,"coupe"
"Personenauto","XZDZ22","MASERATI","GHIBLI","19920630","19920630","GROEN",,"coupe"
"Personenauto","ZB668L","MASERATI","GHIBLI  2.0","19941125","20190417","GRIJS",,"coupe"
