"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFB2","Bedrijfsauto","SCANIA","G410","20240720","20240315",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10335","19500","10435","750",,"20140718","20140718","Geen verstrekking in Open Data",,"Ja",,"9165",,"29250","18000",,,"4",,"945",,"956","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.03","530","Nee","Nee","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-03-15T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG1","Bedrijfsauto","SCANIA","G410","20240721","20240324",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10810","20500","10910",,,"20150721","20150721","Geen verstrekking in Open Data",,"Ja",,"9690",,"38000",,,,"4",,"910",,"930","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.03","510","Nee","Nee","20230520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-03-24T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2023-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX1","Bedrijfsauto","SCANIA","G410","20250216","20160223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","26500","8870",,,"20160216","20160216","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,,"6",,"485",,"636","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-23T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJV5","Bedrijfsauto","SCANIA","G410","20240607","20170920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7375","18600","7475","750",,"20170920","20170920","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*24","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKD2","Bedrijfsauto","SCANIA","G410","20241120","20171120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7390","19500","7490","750",,"20171120","20171120","Geen verstrekking in Open Data",,"Ja",,,"42510",,,,,"4",,"440",,"595","255","N3",,,"r. balk by vooras","21000","N320",,,,,,"0.04","370","Nee","Nee","20251120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKN2","Bedrijfsauto","SCANIA","G410","20250328","20180328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7481","19000","7581","750",,"20180328","20180328","Geen verstrekking in Open Data",,"Ja",,,"42419",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*25","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20260214","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLG9","Bedrijfsauto","SCANIA","G410","20240827","20190515",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","9485","18600","9585","750",,"20180827","20180827","Geen verstrekking in Open Data",,"Ja",,"9115",,"27900","24000",,,"6",,"820",,"966","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.03","555","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2019-05-15T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNV7","Bedrijfsauto","SCANIA","G410","20241114","20191114",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7449","18600","7549","750",,"20191114","20191114","Geen verstrekking in Open Data",,"Ja","90",,"39900",,,,"2","6","0","455",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*12","G5W1711302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2024-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNX3","Bedrijfsauto","SCANIA","G410","20241025","20191028",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8480","26000","8580","750",,"20191025","20191025","Geen verstrekking in Open Data",,"Ja",,,"41420",,,,,"8",,"470",,"645","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.04","410","Nee","Nee","20250717","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-28T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDS3","Bedrijfsauto","SCANIA","G410","20250130","20140403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7360","19000","7460","750",,"20140403","20140403","Geen verstrekking in Open Data",,"Ja",,,"42640",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB3AX","E411OA210D1001X","0","0.04","370","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
