"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HBZJ","VOLKSWAGEN","SCIROCCO 16V","19880412","20010528","ZWART",,"hatchback"
"Personenauto","14JLBR","VOLKSWAGEN","SCIROCCO 16V","19880630","20020517","GRIJS",,"hatchback"
"Personenauto","44ZBHJ","VOLKSWAGEN","SCIROCCO 16V","19860109","20071128","GROEN",,"hatchback"
"Personenauto","83NRR9","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19910607","20101105","BLAUW",,"hatchback"
"Personenauto","88RGR9","VOLKSWAGEN","SCIROCCO 16V","19850717","20110516","GRIJS",,"hatchback"
"Personenauto","DJFN59","VOLKSWAGEN","SCIROCCO 16V","19860630","19911203","ZWART",,"hatchback"
"Personenauto","FGFL38","VOLKSWAGEN","SCIROCCO 16V","19860630","19920605","BLAUW",,"hatchback"
"Personenauto","FNLJ23","VOLKSWAGEN","SCIROCCO 16V","19860630","19920828","GRIJS",,"hatchback"
"Personenauto","GSNH99","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19860707","19930712","GROEN",,"hatchback"
"Personenauto","GTFJ18","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19860110","19930726","GROEN",,"hatchback"
"Personenauto","GXLN59","VOLKSWAGEN","SCIROCCO 16V","19860702","19930902","ZWART",,"hatchback"
"Personenauto","GZTN56","VOLKSWAGEN","SCIROCCO 16V","19870731","19931004","GRIJS",,"hatchback"
"Personenauto","HDJF55","VOLKSWAGEN","SCIROCCO 16V","19860113","19931102","GRIJS",,"hatchback"
"Personenauto","HGGG38","VOLKSWAGEN","SCIROCCO 16V","19860221","19931209","GRIJS",,"hatchback"
"Personenauto","HRBD43","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19860606","19940314","BLAUW",,"hatchback"
"Personenauto","HRTX83","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19880912","19940318","BLAUW",,"hatchback"
"Personenauto","HSZG67","VOLKSWAGEN","SCIROCCO 16V","19860102","19940406","GROEN",,"hatchback"
"Personenauto","HTVS42","VOLKSWAGEN","SCIROCCO 16V","19860612","19940421","GRIJS",,"hatchback"
"Personenauto","HVPF56","VOLKSWAGEN","SCIROCCO 16V","19860304","19940509","GRIJS",,"hatchback"
"Personenauto","HVSG26","VOLKSWAGEN","SCIROCCO 16V","19851119","19940504","GRIJS",,"hatchback"
"Personenauto","HZHF61","VOLKSWAGEN","SCIROCCO 16V","19860814","19940526","ROOD",,"hatchback"
"Personenauto","JDTX74","VOLKSWAGEN","SCIROCCO 16V","19860226","19940628","GRIJS",,"hatchback"
"Personenauto","JFNT59","VOLKSWAGEN","SCIROCCO 16V","19860121","19940705","GRIJS",,"hatchback"
"Personenauto","JFXT95","VOLKSWAGEN","SCIROCCO 16V","19860606","19940712","GRIJS",,"hatchback"
"Personenauto","JGGL67","VOLKSWAGEN","SCIROCCO 16V","19860410","19940720","ZWART",,"hatchback"
"Personenauto","JHXV06","VOLKSWAGEN","SCIROCCO 16V","19860320","19940824","GRIJS",,"hatchback"
"Personenauto","JNSG94","VOLKSWAGEN","SCIROCCO 16V","19851122","19941010","GRIJS",,"hatchback"
"Personenauto","JNSL47","VOLKSWAGEN","SCIROCCO 16V","19851125","19941005","BLAUW",,"hatchback"
"Personenauto","JNSN22","VOLKSWAGEN","SCIROCCO 16V","19860407","19941010","GROEN",,"hatchback"
"Personenauto","JRBP61","VOLKSWAGEN","SCIROCCO 16V","19860925","19941031","ROOD",,"hatchback"
"Personenauto","JZSH97","VOLKSWAGEN","SCIROCCO 16V","19850628","19950126","GRIJS",,"hatchback"
"Personenauto","LHJF75","VOLKSWAGEN","SCIROCCO 16V","19860926","19950411","GRIJS",,"hatchback"
"Personenauto","LHNR59","VOLKSWAGEN","SCIROCCO 16V","19860815","19950420","GRIJS",,"hatchback"
"Personenauto","LJGB01","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19880630","19970603","WIT",,"hatchback"
"Personenauto","LLHV09","VOLKSWAGEN","SCIROCCO 16V","19861001","19950509","GRIJS",,"hatchback"
"Personenauto","LLNL58","VOLKSWAGEN","SCIROCCO 16V","19860513","19950512","ZWART",,"hatchback"
"Personenauto","LRLV15","VOLKSWAGEN","SCIROCCO 16V","19860116","19950627","GRIJS",,"hatchback"
"Personenauto","LSFZ38","VOLKSWAGEN","SCIROCCO 16V","19860411","19950629","GRIJS",,"hatchback"
"Personenauto","LSHP36","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19881028","19960307","WIT",,"hatchback"
"Personenauto","LTNS40","VOLKSWAGEN","SCIROCCO 16V","19860411","19950726","GRIJS",,"hatchback"
"Personenauto","LVDZ06","VOLKSWAGEN","SCIROCCO 16V","19851114","19950816","GROEN",,"hatchback"
"Personenauto","LZJL09","VOLKSWAGEN","SCIROCCO 16V","19871126","19950918","BLAUW",,"hatchback"
"Personenauto","LZTS28","VOLKSWAGEN","SCIROCCO 16V","19870413","19951002","GRIJS",,"hatchback"
"Personenauto","NFBG94","VOLKSWAGEN","SCIROCCO 16V","19860129","19951106","ZWART",,"hatchback"
"Personenauto","NFPH14","VOLKSWAGEN","SCIROCCO 16V","19880424","19951110","WIT",,"hatchback"
"Personenauto","NGJP96","VOLKSWAGEN","SCIROCCO 16V","19860123","19951227","GRIJS",,"hatchback"
"Personenauto","NJRG80","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19860612","19960108","BLAUW",,"hatchback"
"Personenauto","NJRH18","VOLKSWAGEN","SCIROCCO 16V","19870422","19960111","GRIJS",,"hatchback"
"Personenauto","NPRH65","VOLKSWAGEN","SCIROCCO 16V","19851219","19960215","BLAUW",,"hatchback"
"Personenauto","NPSR61","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19881020","19960215","ROOD",,"hatchback"
"Personenauto","NPVP31","VOLKSWAGEN","SCIROCCO 16V","19851112","19960214","GROEN",,"hatchback"
"Personenauto","NRGS64","VOLKSWAGEN","SCIROCCO 16V","19860403","19960228","ROOD",,"hatchback"
"Personenauto","NRTJ90","VOLKSWAGEN","SCIROCCO 16V","19860613","19960229","BLAUW",,"hatchback"
"Personenauto","NX33HX","VOLKSWAGEN","SCIROCCO 16V","19851128","19851128","GRIJS",,"hatchback"
"Personenauto","PB35JF","VOLKSWAGEN","SCIROCCO 16V","19860124","19860124","GRIJS",,"hatchback"
"Personenauto","PBBF31","VOLKSWAGEN","SCIROCCO 16V","19850205","19960523","ROOD",,"hatchback"
"Personenauto","PDFT32","VOLKSWAGEN","SCIROCCO 16V","19861030","19960821","BLAUW",,"hatchback"
"Personenauto","PFNN59","VOLKSWAGEN","SCIROCCO 16V","19860620","19960621","ZWART",,"hatchback"
