"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39ZDR6","FORD","FORD GRANADA","19811022","20121009","GROEN",,"sedan"
"Personenauto","74YD14","FORD","FORD GRANADA","19770228","20200921","BLAUW",,"sedan"
"Personenauto","84ZHR8","FORD","GRANADA 2.3 L","19830311","20121114","GROEN",,"sedan"
"Personenauto","H996HV","FORD","FORD GRANADA","19790406","20200205","BLAUW",,"sedan"
"Personenauto","P569SV","FORD","FORD GRANADA","19810812","20220530","GRIJS",,"sedan"
"Personenauto","R136ZF","FORD","FORD GRANADA 2.3L","19831007","20221216","GROEN",,"sedan"
"Personenauto","R861RG","FORD","FORD GRANADA","19780303","20221028","GRIJS",,"sedan"
"Personenauto","RX046B","FORD","FORD GRANADA","19801110","20180213","GROEN",,"sedan"
"Personenauto","T639HL","FORD","FORD GRANADA 2000L","19790222","20230623","BRUIN",,"sedan"
"Personenauto","X129NS","FORD","FORD GRANADA","19820609","20231221","BRUIN",,"stationwagen"
"Personenauto","X892BR","FORD","FORD GRANADA","19790321","20231009","GROEN",,"sedan"
"Personenauto","Z795BX","FORD","FORD GRANADA","19840606","20240307","BLAUW",,"stationwagen"
"Personenauto","ZK609D","FORD","FORD GRANADA","19830401","20190808","GRIJS",,"sedan"
"Personenauto","ZT550J","FORD","FORD GRANADA","19790914","20190730","GEEL",,"sedan"
