"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GNN9","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20230430","20080725",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2015","2630","2115","550","3500","19830630","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-30T00:00:00.000","2008-07-25T00:00:00.000","1983-06-30T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJT1","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20210805","20131224",,"stationwagen","5","GEEL","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19830515","20131224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-05T00:00:00.000","2013-12-24T00:00:00.000","1983-05-15T00:00:00.000","2013-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JNG8","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20250511","20240614",,"stationwagen","5","ROOD","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19830707","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-06-14T00:00:00.000","1983-07-07T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GZL8","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20250504","20141004",,"stationwagen","5","WIT","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19830228","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2014-10-04T00:00:00.000","1983-02-28T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XLJH","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20230826","20150812",,"stationwagen","5","WIT","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19820630","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2630",,,,,,"0","0.05","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-26T00:00:00.000","2015-08-12T00:00:00.000","1982-06-30T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PZV6","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","19880214","20170123",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3980","2000","2630","2100","750","3500","19850214","19970529","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-02-14T00:00:00.000","2017-01-23T00:00:00.000","1985-02-14T00:00:00.000","1997-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XLVJ","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20230814","20070727",,"stationwagen",,"WIT","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19820630","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.05","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-14T00:00:00.000","2007-07-27T00:00:00.000","1982-06-30T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STG2","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20260611","20240611",,"stationwagen","5","ZWART","Niet geregistreerd","6","4230","1984","2630","2084","550","3500","19840228","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2024-06-11T00:00:00.000","1984-02-28T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TVSP","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20241108","20240519","5737","stationwagen",,"BRUIN","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19860228","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-05-19T00:00:00.000","1986-02-28T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GJB6","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20181125","20230330",,"stationwagen","5","BEIGE","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19820228","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2018-11-25T00:00:00.000","2023-03-30T00:00:00.000","1982-02-28T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
