"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVBG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFZR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVKZ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZXK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFHG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BBDL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VTRS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20001207","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZNR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VZNR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFVP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZJD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZTK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBKB","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDPT","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXDG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010609","20010609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXKG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXGS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVSB","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBDD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDKH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDFV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXHH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDTD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFSJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VVPR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010516","20010516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDSG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTKD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010109","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZBD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010928","20010928","N.v.t.",,"gesloten opbouw"
