"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1218SX","OPEL","ASCONA AUTOMATIC","19711028","19711028","BRUIN",,"Niet geregistreerd"
"Personenauto","1285XN","OPEL","ASCONA AUTOMATIC","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","12FX21","OPEL","ASCONA AUTOMATIC","19750526","19750526","BRUIN",,"Niet geregistreerd"
"Personenauto","13FE79","OPEL","ASCONA AUTOMATIC","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","16AL09","OPEL","ASCONA AUTOMATIC","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","1837TJ","OPEL","ASCONA AUTOMATIC","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","22FA18","OPEL","ASCONA AUTOMATIC","19750303","19750303","BEIGE",,"Niet geregistreerd"
"Personenauto","2343UN","OPEL","ASCONA AUTOMATIC","19720724","19720724","ORANJE",,"Niet geregistreerd"
"Personenauto","2345UN","OPEL","ASCONA AUTOMATIC","19720622","19720622","GROEN",,"Niet geregistreerd"
"Personenauto","2606UM","OPEL","ASCONA AUTOMATIC","19720629","19720629","BRUIN",,"Niet geregistreerd"
"Personenauto","2631UP","OPEL","ASCONA AUTOMATIC","19720705","19720705","BEIGE",,"Niet geregistreerd"
"Personenauto","26EV39","OPEL","ASCONA AUTOMATIC","19750124","19750124","BRUIN",,"Niet geregistreerd"
"Personenauto","27FK79","OPEL","ASCONA AUTOMATIC","19750327","19750327","ORANJE",,"Niet geregistreerd"
"Personenauto","2844UP","OPEL","ASCONA AUTOMATIC","19720731","19720731","BEIGE",,"Niet geregistreerd"
"Personenauto","3278UG","OPEL","ASCONA AUTOMATIC","19720526","19720526","GROEN",,"Niet geregistreerd"
"Personenauto","3372ZA","OPEL","ASCONA AUTOMATIC","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","3396RG","OPEL","ASCONA AUTOMATIC","19710408","19710408","BEIGE",,"Niet geregistreerd"
"Personenauto","4466UU","OPEL","ASCONA AUTOMATIC","19720803","19720803","BRUIN",,"Niet geregistreerd"
"Personenauto","4555UU","OPEL","ASCONA AUTOMATIC","19720801","19720801","GEEL",,"Niet geregistreerd"
"Personenauto","47ZX05","OPEL","ASCONA AUTOMATIC","19750130","19750130","GROEN",,"Niet geregistreerd"
"Personenauto","53EN78","OPEL","ASCONA AUTOMATIC","19741217","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","60FL64","OPEL","ASCONA AUTOMATIC","19750415","19750415","BLAUW",,"sedan"
"Personenauto","6310VU","OPEL","ASCONA AUTOMATIC","19730124","19730124","GROEN",,"Niet geregistreerd"
"Personenauto","64AJ28","OPEL","ASCONA AUTOMATIC","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","68DJ34","OPEL","ASCONA AUTOMATIC","19740711","19740711","BLAUW",,"Niet geregistreerd"
"Personenauto","68FK54","OPEL","ASCONA AUTOMATIC","19750408","19750408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7583TN","OPEL","ASCONA AUTOMATIC","19720223","19720223","BRUIN",,"Niet geregistreerd"
"Personenauto","8671VZ","OPEL","ASCONA AUTOMATIC","19730411","19730411","BLAUW",,"Niet geregistreerd"
"Personenauto","8677VZ","OPEL","ASCONA AUTOMATIC","19730426","19730426","GROEN",,"Niet geregistreerd"
"Personenauto","86DE89","OPEL","ASCONA AUTOMATIC","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","96SH51","OPEL","ASCONA AUTOMATIC","19770729","19770729","BRUIN",,"sedan"
"Personenauto","DM5770","OPEL","ASCONA AUTOMATIC","19720705","19961009","WIT",,"Niet geregistreerd"
"Personenauto","PG85RS","OPEL","ASCONA AUTOMATIC","19720322","19720322","BRUIN",,"Niet geregistreerd"
