"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X010DP","Personenauto","BMW","XM LABEL","20271024","20231024","1885","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231024","20231024","Geen verstrekking in Open Data","218591","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X014KD","Personenauto","BMW","XM LABEL","20271201","20231201","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231201","20231201","Geen verstrekking in Open Data","229969","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X020KD","Personenauto","BMW","XM LABEL","20271205","20231205","1430","hatchback","5","GROEN","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231205","20231205","Geen verstrekking in Open Data","224806","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073FT","Personenauto","BMW","XM LABEL","20271102","20231102","1521","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231102","20231102","Geen verstrekking in Open Data","226580","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X123GS","Personenauto","BMW","XM LABEL","20271110","20231110","1612","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231110","20231110","Geen verstrekking in Open Data","228112","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X210DP","Personenauto","BMW","XM LABEL","20271025","20231025","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231025","20231025","Geen verstrekking in Open Data","225686","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X220PS","Personenauto","BMW","XM LABEL","20280105","20240105","1521","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240105","20240105","Geen verstrekking in Open Data","210059","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X239PS","Personenauto","BMW","XM LABEL","20280110","20240110","1248","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240110","20240110","Geen verstrekking in Open Data","226030","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X244ZZ","Personenauto","BMW","XM LABEL","20280302","20240302","1452","hatchback","5","WIT","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240302","20240302","Geen verstrekking in Open Data","219114","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X257FB","Personenauto","BMW","XM LABEL","20271027","20231027","1339","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231027","20231027","Geen verstrekking in Open Data","227839","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
