"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35XSF3","PEUGEOT","106 ACCENT 1.0","19960119","20120712","WIT",,"hatchback"
"Personenauto","57RXVD","PEUGEOT","106 ACCENT 1.0","19960130","20051004","GRIJS",,"hatchback"
"Personenauto","59HJHN","PEUGEOT","106 ACCENT 1.0","19951123","20020410","BLAUW",,"hatchback"
"Personenauto","88GFTD","PEUGEOT","106 ACCENT 1.0","19930817","20001031","BLAUW",,"hatchback"
"Personenauto","HRSF18","PEUGEOT","106 ACCENT 1.0","19940321","19940321","GROEN",,"hatchback"
"Personenauto","HSVG79","PEUGEOT","106 ACCENT 1.0","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HSVG87","PEUGEOT","106 ACCENT 1.0","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HTNH14","PEUGEOT","106 ACCENT 1.0","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HVLH20","PEUGEOT","106 ACCENT 1.0","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HZPV91","PEUGEOT","106 ACCENT 1.0","19940531","19940531","ROOD",,"hatchback"
"Personenauto","JDTL81","PEUGEOT","106 ACCENT 1.0","19940630","19940630","ORANJE",,"hatchback"
"Personenauto","JGHR02","PEUGEOT","106 ACCENT 1.0","19940728","19940728","GROEN",,"hatchback"
"Personenauto","JGSR76","PEUGEOT","106 ACCENT 1.0","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JGVD17","PEUGEOT","106 ACCENT 1.0","19940802","19940802","BLAUW",,"hatchback"
"Personenauto","JJBS20","PEUGEOT","106 ACCENT 1.0","19940826","19940826","GROEN",,"hatchback"
"Personenauto","JJGF10","PEUGEOT","106 ACCENT 1.0","19940831","19940831","GROEN",,"hatchback"
"Personenauto","JJNG22","PEUGEOT","106 ACCENT 1.0","19940831","19940831","GROEN",,"hatchback"
"Personenauto","JLXT97","PEUGEOT","106 ACCENT 1.0","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JNFL49","PEUGEOT","106 ACCENT 1.0","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JNXS05","PEUGEOT","106 ACCENT 1.0","19941014","19941014","BLAUW",,"hatchback"
"Personenauto","JPHT99","PEUGEOT","106 ACCENT 1.0","19941020","19941020","BLAUW",,"hatchback"
"Personenauto","JPPN86","PEUGEOT","106 ACCENT 1.0","19941027","19941027","GROEN",,"hatchback"
"Personenauto","JRJG42","PEUGEOT","106 ACCENT 1.0","19941108","19941108","BLAUW",,"hatchback"
"Personenauto","JSDV82","PEUGEOT","106 ACCENT 1.0","19941128","19941128","GROEN",,"hatchback"
"Personenauto","JSJT85","PEUGEOT","106 ACCENT 1.0","19941129","19941129","GROEN",,"hatchback"
"Personenauto","JSJT89","PEUGEOT","106 ACCENT 1.0","19941129","19941129","BLAUW",,"hatchback"
"Personenauto","JXGR42","PEUGEOT","106 ACCENT 1.0","19950116","19950116","ROOD",,"hatchback"
"Personenauto","JXXS92","PEUGEOT","106 ACCENT 1.0","19950125","19950125","BLAUW",,"hatchback"
"Personenauto","LBBJ47","PEUGEOT","106 ACCENT 1.0","19950214","19950214","ROOD",,"hatchback"
"Personenauto","LBRB99","PEUGEOT","106 ACCENT 1.0","19950222","19950222","BLAUW",,"hatchback"
"Personenauto","LBVB67","PEUGEOT","106 ACCENT 1.0","19950228","19950228","ROOD",,"hatchback"
"Personenauto","LDTZ31","PEUGEOT","106 ACCENT 1.0","19950302","19950302","ROOD",,"hatchback"
"Personenauto","LDTZ32","PEUGEOT","106 ACCENT 1.0","19950310","19950310","ROOD",,"hatchback"
"Personenauto","LFDS80","PEUGEOT","106 ACCENT 1.0","19950314","19950314","WIT",,"hatchback"
"Personenauto","LFRS63","PEUGEOT","106 ACCENT 1.0","19950320","19950320","BLAUW",,"hatchback"
"Personenauto","LFVT11","PEUGEOT","106 ACCENT 1.0","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGSL81","PEUGEOT","106 ACCENT 1.0","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGVV03","PEUGEOT","106 ACCENT 1.0","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LJFP68","PEUGEOT","106 ACCENT 1.0","19950421","19950421","BLAUW",,"hatchback"
"Personenauto","LJJZ20","PEUGEOT","106 ACCENT 1.0","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LJRF66","PEUGEOT","106 ACCENT 1.0","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LJTN93","PEUGEOT","106 ACCENT 1.0","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LJXG57","PEUGEOT","106 ACCENT 1.0","19950504","19950504","ROOD",,"hatchback"
"Personenauto","LJXG60","PEUGEOT","106 ACCENT 1.0","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LNJV82","PEUGEOT","106 ACCENT 1.0","19950529","19950529","BLAUW",,"hatchback"
"Personenauto","LNSR19","PEUGEOT","106 ACCENT 1.0","19950530","19950530","ROOD",,"hatchback"
"Personenauto","LPFB70","PEUGEOT","106 ACCENT 1.0","19950531","19950531","ROOD",,"hatchback"
"Personenauto","LRPH97","PEUGEOT","106 ACCENT 1.0","19950629","19950629","ROOD",,"hatchback"
"Personenauto","LSJT37","PEUGEOT","106 ACCENT 1.0","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LTPL65","PEUGEOT","106 ACCENT 1.0","19950731","19950731","GROEN",,"hatchback"
"Personenauto","LTVJ15","PEUGEOT","106 ACCENT 1.0","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LTVJ37","PEUGEOT","106 ACCENT 1.0","19950727","19950727","GROEN",,"hatchback"
"Personenauto","LTXS95","PEUGEOT","106 ACCENT 1.0","19950731","19950731","ROOD",,"hatchback"
"Personenauto","LTXS97","PEUGEOT","106 ACCENT 1.0","19950729","19950729","ROOD",,"hatchback"
"Personenauto","LTXT03","PEUGEOT","106 ACCENT 1.0","19950804","19950804","BLAUW",,"hatchback"
"Personenauto","LVHP02","PEUGEOT","106 ACCENT 1.0","19950824","19950824","BLAUW",,"hatchback"
"Personenauto","LXNR37","PEUGEOT","106 ACCENT 1.0","19950831","19950831","ROOD",,"hatchback"
"Personenauto","NBRD80","PEUGEOT","106 ACCENT 1.0","19951027","19951027","BLAUW",,"hatchback"
"Personenauto","NBZL69","PEUGEOT","106 ACCENT 1.0","19951020","19951020","WIT",,"hatchback"
"Personenauto","NDDV05","PEUGEOT","106 ACCENT 1.0","19951031","19951031","ROOD",,"hatchback"
"Personenauto","NGHN45","PEUGEOT","106 ACCENT 1.0","19951129","19951129","BLAUW",,"hatchback"
"Personenauto","NGRP95","PEUGEOT","106 ACCENT 1.0","19960102","19960102","BLAUW",,"hatchback"
"Personenauto","NHHL93","PEUGEOT","106 ACCENT 1.0","19960131","19960131","BLAUW",,"hatchback"
"Personenauto","NHRN95","PEUGEOT","106 ACCENT 1.0","19940615","19960525","WIT",,"hatchback"
"Personenauto","NLGD99","PEUGEOT","106 ACCENT 1.0","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NLLS70","PEUGEOT","106 ACCENT 1.0","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NNGD56","PEUGEOT","106 ACCENT 1.0","19960130","19960130","ROOD",,"hatchback"
"Personenauto","NNSF54","PEUGEOT","106 ACCENT 1.0","19960131","19960131","BLAUW",,"hatchback"
"Personenauto","NPBL16","PEUGEOT","106 ACCENT 1.0","19960203","19960203","ROOD",,"hatchback"
"Personenauto","NPVH06","PEUGEOT","106 ACCENT 1.0","19960221","19960221","ZWART",,"hatchback"
"Personenauto","NPZN76","PEUGEOT","106 ACCENT 1.0","19960220","19960220","ZWART",,"hatchback"
"Personenauto","NRVL81","PEUGEOT","106 ACCENT 1.0","19960229","19960229","WIT",,"hatchback"
"Personenauto","NSGD61","PEUGEOT","106 ACCENT 1.0","19960312","19960312","ROOD",,"hatchback"
"Personenauto","NSGD63","PEUGEOT","106 ACCENT 1.0","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSHX89","PEUGEOT","106 ACCENT 1.0","19960313","19960313","ROOD",,"hatchback"
"Personenauto","NSPV30","PEUGEOT","106 ACCENT 1.0","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NSVL02","PEUGEOT","106 ACCENT 1.0","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NSXZ95","PEUGEOT","106 ACCENT 1.0","19960404","19960404","GROEN",,"hatchback"
"Personenauto","NTJH98","PEUGEOT","106 ACCENT 1.0","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVBD62","PEUGEOT","106 ACCENT 1.0","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVDZ30","PEUGEOT","106 ACCENT 1.0","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NVPH46","PEUGEOT","106 ACCENT 1.0","19960405","19960405","BLAUW",,"hatchback"
"Personenauto","PPJX81","PEUGEOT","106 ACCENT 1.0","19960926","19960926","WIT",,"hatchback"
"Personenauto","PRZD98","PEUGEOT","106 ACCENT 1.0","19961017","19961017","ROOD",,"hatchback"
"Personenauto","PSJR89","PEUGEOT","106 ACCENT 1.0","19961030","19961030","ROOD",,"hatchback"
"Personenauto","PTDF95","PEUGEOT","106 ACCENT 1.0","19961107","19961107","ROOD",,"hatchback"
"Personenauto","PVGR49","PEUGEOT","106 ACCENT 1.0","19961127","19961127","GRIJS",,"hatchback"
"Personenauto","PVGR55","PEUGEOT","106 ACCENT 1.0","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PVZP96","PEUGEOT","106 ACCENT 1.0","19961220","19961220","ROOD",,"hatchback"
"Personenauto","PZRG17","PEUGEOT","106 ACCENT 1.0","19970113","19970113","ROOD",,"hatchback"
"Personenauto","RBDF77","PEUGEOT","106 ACCENT 1.0","19970111","19970111","WIT",,"hatchback"
"Personenauto","RBDF79","PEUGEOT","106 ACCENT 1.0","19970203","19970203","GROEN",,"hatchback"
"Personenauto","RDJS50","PEUGEOT","106 ACCENT 1.0","19970131","19970131","ROOD",,"hatchback"
"Personenauto","RHNZ31","PEUGEOT","106 ACCENT 1.0","19970325","19970325","GEEL",,"hatchback"
"Personenauto","RHVX51","PEUGEOT","106 ACCENT 1.0","19970317","19970317","ROOD",,"hatchback"
"Personenauto","RLBV98","PEUGEOT","106 ACCENT 1.0","19970402","19970402","ROOD",,"hatchback"
"Personenauto","RNLB03","PEUGEOT","106 ACCENT 1.0","19970422","19970422","GROEN",,"hatchback"
"Personenauto","RPHG21","PEUGEOT","106 ACCENT 1.0","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RPRT29","PEUGEOT","106 ACCENT 1.0","19970507","19970507","GROEN",,"hatchback"
"Personenauto","RTLB59","PEUGEOT","106 ACCENT 1.0","19970627","19970627","ROOD",,"hatchback"
"Personenauto","SBPG17","PEUGEOT","106 ACCENT 1.0","19970828","19970828","ROOD",,"hatchback"
"Personenauto","SFJV49","PEUGEOT","106 ACCENT 1.0","19970910","19970910","ROOD",,"hatchback"
"Personenauto","SFSH40","PEUGEOT","106 ACCENT 1.0","19970916","19970916","GROEN",,"hatchback"
"Personenauto","SFTN88","PEUGEOT","106 ACCENT 1.0","19971113","19971113","ROOD",,"hatchback"
"Personenauto","SFVR44","PEUGEOT","106 ACCENT 1.0","19970923","19970923","ROOD",,"hatchback"
"Personenauto","SGDT41","PEUGEOT","106 ACCENT 1.0","19970919","19970919","WIT",,"hatchback"
"Personenauto","SHGG96","PEUGEOT","106 ACCENT 1.0","19971008","19971008","BLAUW",,"hatchback"
"Personenauto","SHHJ02","PEUGEOT","106 ACCENT 1.0","19971008","19971008","GROEN",,"hatchback"
"Personenauto","SJBB49","PEUGEOT","106 ACCENT 1.0","19971017","19971017","ROOD",,"hatchback"
"Personenauto","XHSH07","PEUGEOT","106 ACCENT 1.0","19970509","19981208","ROOD",,"hatchback"
