"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VJVG","CHEVROLET","C 10 PICK UP","19790630","19990916","N.v.t.",,"open wagen"
"Bedrijfsauto","08HB40","CHEVROLET","CC 10903","19781212","19781212","N.v.t.",,"open wagen"
"Bedrijfsauto","10VLVL","CHEVROLET","CC 10703","19770228","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","11YD60","CHEVROLET","CC 10703","19740228","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","1VXH98","CHEVROLET","CC 10903","19790228","20120627","N.v.t.",,"open wagen"
"Bedrijfsauto","20VBBR","CHEVROLET","C 10","19660228","19980706","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHV3","CHEVROLET","CC 10903","19770630","20070713","N.v.t.",,"open wagen"
"Bedrijfsauto","2701HB","CHEVROLET","CC 10903","19751015","19751015","N.v.t.",,"open wagen"
"Bedrijfsauto","29GB41","CHEVROLET","C 10 PICK UP","19740630","19790703","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGX06","CHEVROLET","C 10","19780228","20100311","N.v.t.",,"open wagen"
"Bedrijfsauto","33VTR2","CHEVROLET","CC 10903","19740630","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXJG","CHEVROLET","CC 10903","19780228","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","35YD11","CHEVROLET","CC 10703","19770630","20000518","N.v.t.",,"open wagen"
"Bedrijfsauto","37VGH1","CHEVROLET","CC 10903","19761001","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","38BPZV","CHEVROLET","CC 10903","19780228","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFT56","CHEVROLET","C 10","19770228","20100127","N.v.t.",,"open wagen"
"Bedrijfsauto","42VJZZ","CHEVROLET","CC 10903","19800228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","43VBPN","CHEVROLET","C 10 SILVERADO","19830228","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","4747SB","CHEVROLET","CC 10703","19770630","19780615","N.v.t.",,"open wagen"
"Bedrijfsauto","47BNPT","CHEVROLET","CC 10903","19740228","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBN99","CHEVROLET","CC 10703","19760228","20090409","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZL67","CHEVROLET","C 10","19790228","20121018","N.v.t.",,"open wagen"
"Bedrijfsauto","52YD47","CHEVROLET","CC 10903","19750228","20000720","N.v.t.",,"open wagen"
"Bedrijfsauto","54VJT9","CHEVROLET","CC 10903","19790228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","55VRRN","CHEVROLET","C 10 PICK UP","19820228","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","57BBNH","CHEVROLET","CC 10703","19810228","20020212","N.v.t.",,"open wagen"
"Bedrijfsauto","62BLHK","CHEVROLET","CC 10903","19740228","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","62VTX8","CHEVROLET","CC 10903","19760228","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","64VZH9","CHEVROLET","CC 10903","19770228","20090106","N.v.t.",,"open wagen"
"Bedrijfsauto","69YD13","CHEVROLET","CC 10703","19770218","20090424","N.v.t.",,"open wagen"
"Bedrijfsauto","70BTFZ","CHEVROLET","CC 10903","19770630","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","71VSPF","CHEVROLET","CC 10703","19800228","20001021","N.v.t.",,"open wagen"
"Bedrijfsauto","72VVFJ","CHEVROLET","CC 10703","19800228","20010323","N.v.t.",,"open wagen"
"Bedrijfsauto","77YD62","CHEVROLET","CC 10703","19740228","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","78BLLD","CHEVROLET","CC 10903","19770228","20040610","N.v.t.",,"open wagen"
"Bedrijfsauto","79BKNZ","CHEVROLET","CC 10903","19750228","20031216","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHJ14","CHEVROLET","CC 10903","19810228","20100501","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRH83","CHEVROLET","C 10","19860228","20110924","N.v.t.",,"open wagen"
"Bedrijfsauto","7VTV59","CHEVROLET","C 10 SILVERADO","19780228","20120314","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVT59","CHEVROLET","C 10","19780228","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","80VZZK","CHEVROLET","C 10 PICK UP","19740630","20011222","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD57","CHEVROLET","CC 10703","19740228","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","86BKXT","CHEVROLET","CC 10903","19770228","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","92BBZJ","CHEVROLET","C 10 PICK UP","19730228","20020318","N.v.t.",,"open wagen"
"Bedrijfsauto","94VLBS","CHEVROLET","CC 10903","19750228","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","9589VB","CHEVROLET","C 10","19730630","19771101","N.v.t.",,"open wagen"
"Bedrijfsauto","95VLHL","CHEVROLET","C 10 1/2 TON","19640228","19990924","N.v.t.",,"open wagen"
"Bedrijfsauto","95VXT3","CHEVROLET","CC 109 03","19740228","20081211","N.v.t.",,"open wagen"
"Bedrijfsauto","96BNVB","CHEVROLET","CC 10903","19730630","20040602","N.v.t.",,"open wagen"
"Bedrijfsauto","98BTLB","CHEVROLET","CC 10903","19770630","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDX02","CHEVROLET","C 10","19780630","20090901","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJB10","CHEVROLET","CC 10703","19790228","20100703","N.v.t.",,"open wagen"
"Bedrijfsauto","BB07GX","CHEVROLET","CC 10903","19810410","19810410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1470","CHEVROLET","C 10","19710228","19931013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2121","CHEVROLET","C 10","19590630","19951108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2198","CHEVROLET","PICK UP C 10","19530228","19951218","N.v.t.",,"open wagen"
