"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19YA08","Personenauto","PORSCHE","911 E TARGA","20240329","20040507",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1075",,"1175",,,"19740630","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-29T00:00:00.000","2004-05-07T00:00:00.000","1974-06-30T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB42","Personenauto","PORSCHE","911 E TARGA",,"20100802",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2179","975","1400","1075","532","600","19730701","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee","2000",,,"2022","Geen oordeel","05","Ja",,"2010-08-02T00:00:00.000","1973-07-01T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA79","Personenauto","PORSCHE","911 E TARGA",,"20171207",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2311","1019","1400","1119",,,"19730201","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-12-07T00:00:00.000","1973-02-01T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0324","Personenauto","PORSCHE","911 E TARGA",,"19980709",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1075",,"1175",,,"19690630","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-07-09T00:00:00.000","1969-06-30T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1004","Personenauto","PORSCHE","911 E TARGA",,"20151003",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1019",,"1119",,,"19720630","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-10-03T00:00:00.000","1972-06-30T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4936","Personenauto","PORSCHE","911 E TARGA",,"20010423",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1019",,"1119",,,"19720630","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2001-04-23T00:00:00.000","1972-06-30T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5809","Personenauto","PORSCHE","911 E TARGA",,"19991009",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1019",,"1119",,,"19710311","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-10-09T00:00:00.000","1971-03-11T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4928","Personenauto","PORSCHE","911 E TARGA",,"20180414",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1019",,"1119","480","600","19690228","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-04-14T00:00:00.000","1969-02-28T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6292","Personenauto","PORSCHE","911 E TARGA",,"20040202",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1019","1400","1119",,,"19710326","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1400",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-02-02T00:00:00.000","1971-03-26T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9829","Personenauto","PORSCHE","911 E TARGA",,"20220414",,"cabriolet",,"ORANJE","Niet geregistreerd","6","2195","1075","1400","1175",,,"19701101","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk onder voorkap","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-04-14T00:00:00.000","1970-11-01T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
