"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RGFB","MITSUBISHI","ECLIPSE","20010220","20050427","GRIJS",,"cabriolet"
"Personenauto","16RXP2","MITSUBISHI","ECLIPSE","20080102","20110810","GRIJS",,"cabriolet"
"Personenauto","16TXLL","MITSUBISHI","ECLIPSE","20070301","20070301","ZWART",,"cabriolet"
"Personenauto","17HBL9","MITSUBISHI","ECLIPSE","20080627","20081010","ZWART",,"cabriolet"
"Personenauto","1SJK37","MITSUBISHI","ECLIPSE CABRIOLET","20090228","20131007","BLAUW",,"cabriolet"
"Personenauto","21RNXS","MITSUBISHI","ECLIPSE SPIDER GS","20010630","20050617","GRIJS",,"cabriolet"
"Personenauto","22ZFKR","MITSUBISHI","ECLIPSE","20010228","20080129","ROOD",,"cabriolet"
"Personenauto","23SVX5","MITSUBISHI","ECLIPSE SPYDER","20070701","20120202","GRIJS",,"cabriolet"
"Personenauto","24ZBHJ","MITSUBISHI","ECLIPSE","20030228","20090417","GRIJS",,"cabriolet"
"Personenauto","27JZB3","MITSUBISHI","ECLIPSE","20070205","20090929","GRIJS",,"cabriolet"
"Personenauto","28GKJ7","MITSUBISHI","ECLIPSE","20070228","20080716","GRIJS",,"cabriolet"
"Personenauto","28SRP3","MITSUBISHI","ECLIPSE SPYDER GT","20090102","20120225","ORANJE",,"cabriolet"
"Personenauto","28XGZP","MITSUBISHI","ECLIPSE","20000620","20070524","ZWART",,"cabriolet"
"Personenauto","29LXB8","MITSUBISHI","ECLIPSE","20060515","20110428","GROEN",,"cabriolet"
"Personenauto","32RJZR","MITSUBISHI","ECLIPSE","19980723","20050512","ZWART",,"cabriolet"
"Personenauto","33JBX2","MITSUBISHI","ECLIPSE","19970401","20090409","ZWART",,"cabriolet"
"Personenauto","34ZJGS","MITSUBISHI","ECLIPSE 3.0 V6 CABRIO","20050228","20080325","ROOD",,"cabriolet"
"Personenauto","36NDHH","MITSUBISHI","ECLIPSE SPIDER","19990701","20030729","GRIJS",,"cabriolet"
"Personenauto","37GTFZ","MITSUBISHI","ECLIPSE CABRIOLET","19980101","20010312","GRIJS",,"cabriolet"
"Personenauto","3KPR98","MITSUBISHI","ECLIPSE","19990630","20130617","GRIJS",,"cabriolet"
"Personenauto","41PNDG","MITSUBISHI","ECLIPSE","20010228","20040831","GROEN",,"cabriolet"
"Personenauto","43GNZK","MITSUBISHI","ECLIPSE GS CABRIOLET","19970630","20010216","ZWART",,"cabriolet"
"Personenauto","45HSLK","MITSUBISHI","ECLIPSE SPIDER","20010228","20011101","GRIJS",,"cabriolet"
"Personenauto","47JSJ2","MITSUBISHI","ECLIPSE SPIJDER","20020701","20090806","GRIJS",,"cabriolet"
"Personenauto","47XZLG","MITSUBISHI","ECLIPSE SPYDER","20010721","20071124","GROEN",,"cabriolet"
"Personenauto","48DHLV","MITSUBISHI","ECLIPSE GS-T","19980228","19990820","ROOD",,"cabriolet"
"Personenauto","49ZKL6","MITSUBISHI","ECLIPSE GT SPYDER","20070701","20130503","GRIJS",,"cabriolet"
"Personenauto","50SBZX","MITSUBISHI","ECLIPSE","20020228","20051116","GRIJS",,"cabriolet"
"Personenauto","52LHJ4","MITSUBISHI","ECLIPSE","19990906","20100421","ZWART",,"cabriolet"
"Personenauto","56XLNH","MITSUBISHI","MITSUBISHI ECLIPSE SPYDER","20010701","20070712","GROEN",,"cabriolet"
