"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB31BY","Oplegger","E.S.V.E.","TA 12-10L-10LHB",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8120","32000",,,,"19890111","19890111","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,"1177",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB70YG","Oplegger","E.S.V.E.","TA12-10L-10LB-R169","20240531",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9120","32000",,,,"19920626","19920626","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000",,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33SF","Oplegger","E.S.V.E.","OSL 12 27 3L","20240721",,,"open wagen",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000",,"1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50DB","Oplegger","E.S.V.E.","TA 12-10L-10LB-R179",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","32000",,,,"19930405","19930405","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"948","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2036","Oplegger","E.S.V.E.","EKSL-10-16","20230320",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7220","26000",,,,"19860425","19860425","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"695",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-20T00:00:00.000",,"1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35GX","Oplegger","E.S.V.E.","TA 23-27/3L",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"42920","50000",,,,"19920630","20000331","Geen verstrekking in Open Data",,"N.v.t.","100","7080",,,,,,,"1319",,,"1429","255","O4",,,"tegen r. balk 200 cm v. hart asstel","50000",,,,,,,,"1247","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","2000-03-31T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4190","Oplegger","E.S.V.E.","EA 10-10B - R2","20231019",,,"veewagen",,"N.v.t.","N.v.t.",,,"6996","20000",,,,"19860910","19860910","Geen verstrekking in Open Data",,"N.v.t.","100","13004",,,,,,,"964",,,"1124","250","O3",,,"tegen r. balk 210 cm v. achteras","20000",,,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63DY","Oplegger","E.S.V.E.","TA12-10L-10LB-10LB","20240218",,,"open wagen",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-18T00:00:00.000",,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90DR","Oplegger","E.S.V.E.","TA 13-10LB-10L-10LB",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12400","43000",,,,"19991101","19991101","Geen verstrekking in Open Data",,"N.v.t.","100","30600",,,,,,,"922",,,"1032","259","O4",,,"tegen r. balk 280 cm v. hart asstel","43000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72TJ","Oplegger","E.S.V.E.","TAD12-18/2L","20220916",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8160","30000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,"1392","255","O4",,,"r. tegen balk 200 cm v. hart asstel","32000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-16T00:00:00.000",,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
