"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVZ5","BMW","M3","20010426","20100219","GRIJS",,"coupe"
"Personenauto","01JFZF","BMW","M3","20020316","20020316","GRIJS",,"coupe"
"Personenauto","01JGTF","BMW","M3","20020328","20020328","ZWART",,"coupe"
"Personenauto","01JJJT","BMW","M3","20020426","20020426","BLAUW",,"coupe"
"Personenauto","01RFPZ","BMW","M3","20050304","20050304","GRIJS","90693","coupe"
"Personenauto","01ZLTH","BMW","M3","20080401","20080401","BLAUW","116713","coupe"
"Personenauto","02DZNJ","BMW","M3 E2","19941221","20000118","PAARS",,"coupe"
"Personenauto","02HKDF","BMW","M3","20010803","20010803","ZWART",,"coupe"
"Personenauto","02JJND","BMW","M3","20020427","20020427","GRIJS",,"coupe"
"Personenauto","02JTRR","BMW","M3 E2","19931103","20020821","BLAUW",,"coupe"
"Personenauto","02NDKN","BMW","M3 3ER REIHE","19970625","20030728","GEEL",,"coupe"
"Personenauto","03RVV4","BMW","M3","20030502","20110802","ZWART",,"coupe"
"Personenauto","04GBGP","BMW","M3 E2","19940309","20201231","ORANJE",,"coupe"
"Personenauto","04GNL2","BMW","M3","20080730","20080730","ZWART","112172","coupe"
"Personenauto","04JJKV","BMW","M3","20020425","20020425","ZWART",,"coupe"
"Personenauto","04NFKT","BMW","M3","20030822","20030822","ZWART",,"coupe"
"Personenauto","04NRDR","BMW","M3","20010115","20040116","ZWART",,"coupe"
"Personenauto","04NTN7","BMW","M3, 3ER REIHE","19960531","20101112","BLAUW",,"coupe"
"Personenauto","05GPDD","BMW","M3","20010202","20010202","ZWART",,"coupe"
"Personenauto","05HFTP","BMW","M3","20010102","20010616","GRIJS",,"coupe"
"Personenauto","05HVXX","BMW","M3","20020105","20020105","GEEL",,"coupe"
"Personenauto","05JFNZ","BMW","M3","20020308","20020308","GRIJS",,"coupe"
"Personenauto","05JXHL","BMW","M3 E2","19940630","20021024","ROOD",,"coupe"
"Personenauto","05LSZS","BMW","M3","20010119","20040707","GRIJS",,"coupe"
"Personenauto","06GPPG","BMW","M3","20010201","20010201","GRIJS",,"coupe"
"Personenauto","06LDZ1","BMW","M3","20090709","20100608","ZWART",,"coupe"
"Personenauto","06NBFR","BMW","M3","20030424","20030704","ROOD",,"coupe"
"Personenauto","07GZRK","BMW","M3 E2","19940128","20010702","BLAUW",,"coupe"
"Personenauto","07HSL8","BMW","M3","20090218","20090218","ZWART","112596","coupe"
"Personenauto","07JJVB","BMW","M3","20010102","20020830","GRIJS",,"coupe"
"Personenauto","07TLJ1","BMW","M3","20100430","20120301","ZWART","119948","coupe"
"Personenauto","08GSST","BMW","M3 E2","19940510","20030127","ROOD",,"coupe"
"Personenauto","08HRSF","BMW","M3","20011024","20011024","GRIJS",,"coupe"
"Personenauto","08KBJ2","BMW","M3 3ER REIHE","19970702","20091001","ZWART",,"coupe"
"Personenauto","08PLXS","BMW","M3, 3ER REIHE","19960329","20040827","ZWART",,"coupe"
"Personenauto","08SZN7","BMW","M3","20100730","20111222","GRIJS","111702","coupe"
"Personenauto","08XPG4","BMW","M3","20090504","20120706","ZWART","131440","coupe"
"Personenauto","09GPTF","BMW","M3 E2","19930607","20010202","ROOD",,"coupe"
"Personenauto","09HBJ9","BMW","M3","20080110","20081010","GRIJS",,"coupe"
"Personenauto","09HZZK","BMW","M3","20020125","20020125","ZWART",,"coupe"
"Personenauto","09JGKF","BMW","M3","20020405","20020405","ZWART",,"coupe"
"Personenauto","09JTNJ","BMW","M3","20020823","20020823","GRIJS",,"coupe"
"Personenauto","09NJV1","BMW","M3","20080124","20100920","BLAUW",,"coupe"
"Personenauto","09SXBZ","BMW","M3","20010405","20060522","GRIJS",,"coupe"
"Personenauto","09ZGGN","BMW","M3","20080125","20080125","GRIJS","105266","coupe"
"Personenauto","10HFLH","BMW","M3","20010613","20010613","ZWART",,"coupe"
"Personenauto","10HGG3","BMW","M3","20040317","20081104","ZWART",,"coupe"
"Personenauto","10HNPP","BMW","M3","20010920","20010920","GRIJS",,"coupe"
"Personenauto","10JLXK","BMW","M3","20020614","20020614","GRIJS",,"coupe"
"Personenauto","10LFGS","BMW","M3","20021206","20021206","ZWART",,"coupe"
"Personenauto","10NGTR","BMW","M3","20030913","20030913","GRIJS",,"coupe"
"Personenauto","10XZT4","BMW","M3","20080715","20120922","GRIJS","108543","coupe"
"Personenauto","11FHVS","BMW","M3 E2","19930712","20000405","GEEL",,"coupe"
"Personenauto","11HPRS","BMW","M3","20011010","20011010","BLAUW",,"coupe"
"Personenauto","11HSFL","BMW","M3","20010706","20011102","GRIJS",,"coupe"
"Personenauto","12GBL8","BMW","M3","20080527","20080527","GRIJS","123608","coupe"
"Personenauto","12GPK2","BMW","M3","20080807","20080807","ZWART","126659","coupe"
"Personenauto","12GTVL","BMW","M3","20010323","20010323","ZWART",,"coupe"
"Personenauto","12HDRV","BMW","M3","20010531","20010531","ZWART",,"coupe"
"Personenauto","12HKHN","BMW","M3","20010810","20010810","ZWART",,"coupe"
"Personenauto","12HXSN","BMW","M3 E2","19941123","20020530","GEEL",,"coupe"
"Personenauto","12JGHN","BMW","M3","20020321","20020321","ZWART",,"coupe"
"Personenauto","12RRN3","BMW","M3","20071128","20120719","GRIJS",,"coupe"
"Personenauto","12ZKL7","BMW","M3","20080306","20121210","GRIJS","107620","coupe"
"Personenauto","13HZSP","BMW","M3","20010126","20020716","GRIJS",,"coupe"
"Personenauto","13LGX9","BMW","M3","20020904","20100413","ZWART",,"coupe"
"Personenauto","13NFVZ","BMW","M3","20030827","20030827","GRIJS",,"coupe"
"Personenauto","13NXDZ","BMW","M3","20011029","20040323","GRIJS",,"coupe"
"Personenauto","13PRN4","BMW","M3","20071114","20110308","ZWART",,"coupe"
"Personenauto","13RZF8","BMW","M3","20071127","20110817","GRIJS",,"coupe"
"Personenauto","13XVND","BMW","M3","20070920","20071013","ZWART",,"coupe"
"Personenauto","14HSRV","BMW","M3","20011116","20011116","GRIJS",,"coupe"
"Personenauto","14LBR7","BMW","M3","20050525","20100317","ZWART",,"coupe"
"Personenauto","14LHRZ","BMW","M3","20030108","20030108","ZWART",,"coupe"
"Personenauto","14LZFH","BMW","M3/B","19951227","20030623","BLAUW",,"coupe"
"Personenauto","14PGTP","BMW","M3","20040616","20040616","GRIJS",,"coupe"
"Personenauto","14PJHG","BMW","M3 E2","19940504","20040705","PAARS",,"coupe"
"Personenauto","14SVD4","BMW","M3 3ER REIHE","19971030","20111129","PAARS",,"coupe"
"Personenauto","14ZNHX","BMW","M346/M3","20030312","20080403","GRIJS",,"coupe"
"Personenauto","15HKD6","BMW","M3","20090102","20090102","ZWART","124668","coupe"
"Personenauto","15NBBN","BMW","M3","20011220","20030702","ZWART",,"coupe"
"Personenauto","15XSK1","BMW","M3","20071115","20120717","ZWART",,"coupe"
"Personenauto","16GSBJ","BMW","M3","20010223","20010223","GEEL",,"coupe"
"Personenauto","16JBFK","BMW","M3 E2","19930917","20020128","BLAUW",,"coupe"
"Personenauto","16JKZL","BMW","M3","20020518","20020518","GEEL",,"coupe"
"Personenauto","16JTTP","BMW","M3","20020830","20020830","ZWART",,"coupe"
"Personenauto","16NFJV","BMW","M3","20030815","20030815","GRIJS",,"coupe"
"Personenauto","16NXGG","BMW","M3","20040319","20040319","GRIJS",,"coupe"
"Personenauto","16ZGPF","BMW","M3","20030128","20080205","GRIJS",,"coupe"
"Personenauto","16ZJBL","BMW","M3","20030130","20080211","ZWART",,"coupe"
"Personenauto","17HXP2","BMW","M3","20070628","20090317","GRIJS",,"coupe"
"Personenauto","17LJTV","BMW","M3","20020205","20030206","ZWART",,"coupe"
"Personenauto","17LVKJ","BMW","M3 3ER REIHE","19980518","20030530","BLAUW",,"coupe"
"Personenauto","17NBP6","BMW","M3","20070928","20100902","ZWART",,"coupe"
"Personenauto","17PDS9","BMW","M3","20110111","20110111","GRIJS","132200","coupe"
"Personenauto","17RDL7","BMW","M3","20110505","20110505","GRIJS","126582","coupe"
"Personenauto","18GTZD","BMW","M3","20010323","20010323","ZWART",,"coupe"
"Personenauto","18HZJV","BMW","M3 E2","19940811","20020131","GEEL",,"coupe"
"Personenauto","18LSKH","BMW","M3","20030425","20030425","ZWART",,"coupe"
"Personenauto","18PVX8","BMW","M3","20010816","20110621","GRIJS",,"coupe"
"Personenauto","18ZBZP","BMW","M3","20080102","20080102","GRIJS",,"coupe"
"Personenauto","19DRGL","BMW","M3 E2","19921208","19991227","ZWART",,"coupe"
"Personenauto","19HDNN","BMW","M3","20010530","20010530","ZWART",,"coupe"
"Personenauto","19HND4","BMW","M3","20090116","20090116","ZWART",,"coupe"
"Personenauto","19LJLR","BMW","M3","20020730","20030120","ZWART",,"coupe"
"Personenauto","19SXB1","BMW","M3","20020228","20111214","ZWART","81742","coupe"
"Personenauto","1KTZ41","BMW","M3","20100625","20130717","GRIJS","118861","coupe"
"Personenauto","1KXD68","BMW","M3","20011011","20130726","GRIJS",,"coupe"
"Personenauto","1SNV29","BMW","M3","20100511","20140724","ROOD","119465","coupe"
"Personenauto","1TLH79","BMW","M3 CSL","20040316","20140321","GRIJS",,"coupe"
"Personenauto","1XBR42","BMW","M4","20140625","20140625","WIT","130337","coupe"
"Personenauto","1XGL41","BMW","M4","20140725","20140725","ZWART","114236","coupe"
"Personenauto","1XHT52","BMW","M3","20060221","20140801","ZWART",,"coupe"
"Personenauto","1XZL90","BMW","M4","20150212","20150212","ZWART","119837","coupe"
"Personenauto","1ZGG10","BMW","M4","20150129","20150129","GRIJS","122487","coupe"
"Personenauto","1ZGR31","BMW","M4","20150102","20150102","ZWART","122227","coupe"
"Personenauto","1ZKK92","BMW","M4","20150109","20150109","ZWART","122000","coupe"
"Personenauto","1ZKK93","BMW","M4","20150122","20150122","WIT","121943","coupe"
"Personenauto","1ZKZ10","BMW","M3","20050318","20150314","GRIJS",,"coupe"
"Personenauto","20LPJS","BMW","M3","20030328","20030328","ZWART",,"coupe"
"Personenauto","21DHTB","BMW","M3 E2","19930513","19990910","GEEL",,"coupe"
"Personenauto","21JSZP","BMW","M3","20020809","20020809","ZWART",,"coupe"
"Personenauto","21PTT9","BMW","M3 GTS","20110329","20110329","ORANJE","192101","coupe"
"Personenauto","22KXK2","BMW","M3","20010403","20100223","GRIJS",,"coupe"
"Personenauto","22NJVN","BMW","M3","20031018","20031018","ZWART",,"coupe"
"Personenauto","22XSK1","BMW","M3","20100317","20120725","WIT","119281","coupe"
"Personenauto","22ZHDZ","BMW","M3","20080220","20080220","WIT","105970","coupe"
"Personenauto","23JGHN","BMW","M3","20020319","20020319","ZWART",,"coupe"
"Personenauto","23JNS3","BMW","M3","20020402","20090708","GRIJS",,"coupe"
"Personenauto","23JST6","BMW","M3","20041026","20090812","ZWART",,"coupe"
"Personenauto","23JSZP","BMW","M3","20020813","20020813","ZWART",,"coupe"
"Personenauto","23SRJV","BMW","M3","20020907","20060405","ZWART",,"coupe"
"Personenauto","23STHH","BMW","M3","20020213","20060518","ZWART",,"coupe"
"Personenauto","23ZFNJ","BMW","M3","20080111","20080111","ROOD","106302","coupe"
"Personenauto","23ZHJ6","BMW","M3","20030224","20121109","ZWART",,"coupe"
"Personenauto","24GZPF","BMW","M3","20010502","20010502","ZWART",,"coupe"
"Personenauto","24HSRV","BMW","M3","20011107","20011107","ZWART",,"coupe"
"Personenauto","25DXVL","BMW","M3, 3ER REIHE","19951220","20000107","BLAUW",,"coupe"
"Personenauto","25HKTL","BMW","M3","20010818","20010818","ZWART",,"coupe"
"Personenauto","25JDTN","BMW","M3","20010117","20020222","GRIJS",,"coupe"
"Personenauto","25JNF1","BMW","M3","20040228","20090630","ZWART",,"coupe"
"Personenauto","25NHGX","BMW","M3","20010228","20030919","GEEL",,"coupe"
"Personenauto","25NKSB","BMW","M3","20021030","20031031","ZWART",,"coupe"
"Personenauto","25RFBD","BMW","M3","20050224","20050224","GRIJS","87554","coupe"
"Personenauto","25SHH9","BMW","M3","20110928","20110928","GRIJS","129250","coupe"
"Personenauto","25ZFRH","BMW","M3","20080111","20080111","GRIJS","115515","coupe"
"Personenauto","25ZVS7","BMW","M3","20020708","20130221","BLAUW",,"coupe"
"Personenauto","26GXRT","BMW","M3","20010420","20010420","GRIJS",,"coupe"
"Personenauto","26HDG4","BMW","M3","20081023","20081023","ZWART","120008","coupe"
"Personenauto","26JDFT","BMW","M3","20020215","20020215","ZWART",,"coupe"
"Personenauto","26JNGD","BMW","M3","20020219","20020813","BLAUW",,"coupe"
"Personenauto","26NJNS","BMW","M3, 3ER REIHE","19960510","20031010","PAARS",,"coupe"
"Personenauto","26RKLN","BMW","M3","20050510","20050510","GRIJS","98025","coupe"
"Personenauto","26ZGHP","BMW","M3","20080125","20080125","GRIJS","105873","coupe"
"Personenauto","27HGZV","BMW","M3","20010705","20010705","ZWART",,"coupe"
"Personenauto","27HTXN","BMW","M3","20020109","20020109","ZWART",,"coupe"
"Personenauto","27JDZF","BMW","M3","20020226","20020226","GRIJS",,"coupe"
"Personenauto","27PXNV","BMW","M3","20050103","20050103","BLAUW",,"coupe"
"Personenauto","27XLJL","BMW","M3","20070704","20070704","GRIJS","114385","coupe"
"Personenauto","28JFBJ","BMW","M3","20010510","20020408","ZWART",,"coupe"
"Personenauto","28JLDX","BMW","M3","20020523","20020523","ZWART",,"coupe"
"Personenauto","28NVXS","BMW","M3","20040310","20040310","ZWART",,"coupe"
"Personenauto","28TVX3","BMW","M3","20020610","20120420","GRIJS","83613","coupe"
"Personenauto","29LKSL","BMW","M3","20020619","20030205","GRIJS",,"coupe"
"Personenauto","29NVRZ","BMW","M3","20040326","20040326","ZWART",,"coupe"
"Personenauto","29ZGLD","BMW","M3","20080215","20080215","GRIJS","115131","coupe"
"Personenauto","2KFZ54","BMW","M3","20100325","20130402","WIT","115946","coupe"
"Personenauto","2KSF84","BMW","M3","20080924","20131122","ZWART","116072","coupe"
"Personenauto","2SNG21","BMW","M3","20020101","20131108","GEEL",,"coupe"
"Personenauto","2THF61","BMW","M3","20071030","20140204","GRIJS","109532","coupe"
"Personenauto","2TZP36","BMW","M4","20140620","20140620","GRIJS","131168","coupe"
"Personenauto","2XBR89","BMW","M4","20140625","20140625","WIT","120297","coupe"
"Personenauto","2XFH32","BMW","M3","20070522","20140703","ROOD","102053","coupe"
"Personenauto","2XLV85","BMW","M4","20140916","20140916","WIT","119285","coupe"
"Personenauto","2XSB12","BMW","M4","20141015","20141015","GRIJS","123007","coupe"
"Personenauto","2ZDG63","BMW","M3","20020329","20141213","GRIJS",,"coupe"
"Personenauto","2ZGF79","BMW","M4","20150109","20150109","ZWART","122227","coupe"
"Personenauto","2ZGG54","BMW","M4","20150102","20150102","GRIJS","120242","coupe"
"Personenauto","2ZGG55","BMW","M4","20150107","20150107","GRIJS","119360","coupe"
"Personenauto","2ZGG67","BMW","M4","20150105","20150105","ZWART","123639","coupe"
"Personenauto","2ZGR20","BMW","M4","20150109","20150109","GRIJS","114538","coupe"
"Personenauto","2ZHP43","BMW","M3","20120724","20141229","GRIJS","120961","coupe"
"Personenauto","2ZLZ08","BMW","M3","20080329","20150127","ZWART","111670","coupe"
"Personenauto","30GVBX","BMW","M3","20010330","20010330","GRIJS",,"coupe"
"Personenauto","30JGLT","BMW","M3","20010410","20020713","BLAUW",,"coupe"
"Personenauto","31HXSP","BMW","M3","20020116","20020116","ZWART",,"coupe"
"Personenauto","31JPXP","BMW","M3","20020703","20020703","GRIJS",,"coupe"
"Personenauto","31JRRN","BMW","M3","20020719","20020719","ZWART",,"coupe"
"Personenauto","31PKDN","BMW","M3","20040726","20040726","GRIJS",,"coupe"
"Personenauto","31PNF9","BMW","M3","20090713","20110224","WIT",,"coupe"
"Personenauto","32NZLZ","BMW","M3","20040406","20040406","GRIJS",,"coupe"
"Personenauto","33GNJB","BMW","M3","20010112","20010112","ZWART",,"coupe"
"Personenauto","33HGTD","BMW","M3","20010630","20010630","GRIJS",,"coupe"
"Personenauto","33JGL9","BMW","M3","20020228","20090707","ZWART",,"coupe"
"Personenauto","34NKZS","BMW","M3 E2","19930723","20031106","ZWART",,"coupe"
"Personenauto","34RBRF","BMW","M3 E2","19940621","20050121","ROOD",,"coupe"
"Personenauto","34ZGSJ","BMW","M3","20080208","20080208","ZWART","112621","coupe"
"Personenauto","34ZKS3","BMW","M3","20071112","20121212","ZWART","104923","coupe"
"Personenauto","34ZPLD","BMW","M3 E2","19930708","20080418","GRIJS",,"coupe"
"Personenauto","35RPLD","BMW","M3","20030918","20050627","ZWART",,"coupe"
"Personenauto","36GNDP","BMW","M3","20010111","20010111","ZWART",,"coupe"
"Personenauto","36JGHN","BMW","M3","20020322","20020322","GRIJS",,"coupe"
"Personenauto","36NHGZ","BMW","M3","20030923","20030923","GRIJS",,"coupe"
"Personenauto","36PNV6","BMW","M3","20040630","20110223","BLAUW",,"coupe"
"Personenauto","37DRNB","BMW","M3 E2","19930514","19991103","BLAUW",,"coupe"
"Personenauto","37GJF9","BMW","M3","20020103","20080625","GRIJS",,"coupe"
"Personenauto","37GXLX","BMW","M3","20010413","20010413","BLAUW",,"coupe"
"Personenauto","37GZPF","BMW","M3","20010502","20010502","ZWART",,"coupe"
"Personenauto","37HZVT","BMW","M3","20020124","20020124","ZWART",,"coupe"
"Personenauto","37LFJP","BMW","M3 E2","19940909","20030214","GEEL",,"coupe"
"Personenauto","37LJHS","BMW","M3","20030117","20030117","BLAUW",,"coupe"
"Personenauto","37NDV8","BMW","M3","20070924","20101025","ZWART",,"coupe"
"Personenauto","37RGPR","BMW","M3","20050324","20050324","GRIJS","94805","coupe"
"Personenauto","37XSH7","BMW","M3","20080911","20120716","BLAUW","113841","coupe"
"Personenauto","38GZPF","BMW","M3","20010502","20010502","ZWART",,"coupe"
"Personenauto","38GZZG","BMW","M3","20010505","20010505","ZWART",,"coupe"
"Personenauto","38HTNX","BMW","M3","20011130","20011130","ZWART",,"coupe"
"Personenauto","38KDT7","BMW","M3 3ER REIHE","19980428","20091019","ZWART",,"coupe"
"Personenauto","38NNZ7","BMW","M3","20090518","20101020","ROOD","119129","coupe"
"Personenauto","38XDH6","BMW","M3","20091012","20120514","WIT","123224","coupe"
"Personenauto","38XHR5","BMW","M3 CSL","20030811","20120607","GRIJS",,"coupe"
"Personenauto","39DNLH","BMW","M3 E2","19940519","19991001","BLAUW",,"coupe"
"Personenauto","39JRBD","BMW","M3","20020703","20020703","GRIJS",,"coupe"
"Personenauto","39KJV2","BMW","M3","20090624","20091217","WIT",,"coupe"
"Personenauto","39SPR8","BMW","M3","20020519","20111104","ZWART",,"coupe"
"Personenauto","3SVR10","BMW","M3","20090122","20131213","WIT","127750","coupe"
"Personenauto","3TNB34","BMW","M3 COUPE","19980313","20140321","BLAUW",,"coupe"
"Personenauto","3TSB51","BMW","M3","20020424","20140503","ZWART",,"coupe"
"Personenauto","3TTP20","BMW","M3 GTS","20110929","20140509","ORANJE","192098","coupe"
"Personenauto","3XFP94","BMW","M4","20140711","20140711","GRIJS","123147","coupe"
"Personenauto","3ZPV29","BMW","M4","20150227","20150227","ORANJE","122676","coupe"
"Personenauto","40JBD2","BMW","M3","20080613","20090403","GRIJS",,"coupe"
"Personenauto","40JBLP","BMW","M3","20020201","20020201","GRIJS",,"coupe"
"Personenauto","40JFLT","BMW","M3","20020307","20020307","ZWART",,"coupe"
"Personenauto","40LPBD","BMW","M3 E2","19940504","20030321","PAARS",,"coupe"
"Personenauto","40PDH5","BMW","M3","20081223","20101230","WIT",,"coupe"
"Personenauto","40PZZP","BMW","M3","20040326","20050103","GRIJS",,"coupe"
"Personenauto","40SVLS","BMW","M3","20020910","20060511","ZWART",,"coupe"
"Personenauto","41HFBS","BMW","M3 3ER REIHE","19970618","20010607","GRIJS",,"coupe"
"Personenauto","41HRXK","BMW","M3","20011102","20011102","GRIJS",,"coupe"
"Personenauto","41PKSR","BMW","M3","20040806","20040806","ZWART",,"coupe"
"Personenauto","41ZBKT","BMW","M3","20071203","20071203","WIT","102838","coupe"
"Personenauto","42GXJZ","BMW","M3","20010412","20010412","ZWART",,"coupe"
"Personenauto","42JDPF","BMW","M3","20020221","20020221","ZWART",,"coupe"
"Personenauto","42JPSL","BMW","M3","20020809","20020809","ZWART",,"coupe"
"Personenauto","42LSTN","BMW","M3","20020910","20030429","ZWART",,"coupe"
"Personenauto","43KKX8","BMW","M3","20030213","20100701","ZWART",,"coupe"
"Personenauto","43LTHX","BMW","M3","20011012","20030516","BLAUW",,"coupe"
"Personenauto","43PDHG","BMW","M3","20040504","20040504","ZWART",,"coupe"
"Personenauto","43PKZR","BMW","M3","20040825","20040825","ZWART",,"coupe"
"Personenauto","44GJH4","BMW","M3","20070523","20080716","ROOD",,"coupe"
"Personenauto","44GKBN","BMW","M3 E2","19940324","20001211","PAARS",,"coupe"
"Personenauto","44JNDH","BMW","M3","20020607","20020607","GRIJS",,"coupe"
"Personenauto","44NDK8","BMW","M3","20100813","20100813","GRIJS","138942","coupe"
"Personenauto","44NXGD","BMW","M3 E2","19930708","20040315","ZWART",,"coupe"
"Personenauto","45GZJF","BMW","M3","20010501","20010501","GRIJS",,"coupe"
"Personenauto","45HGVN","BMW","M3","20010704","20010704","ZWART",,"coupe"
"Personenauto","45JNTZ","BMW","M3 E2","19950427","20020614","ZWART",,"coupe"
"Personenauto","45LDLS","BMW","M3","20021113","20021113","ZWART",,"coupe"
"Personenauto","45LTTB","BMW","M3","20030520","20030520","BLAUW",,"coupe"
"Personenauto","45LXJX","BMW","M3","20030616","20030616","ZWART",,"coupe"
"Personenauto","46GPXL","BMW","M3","20010209","20010209","ZWART",,"coupe"
"Personenauto","46GRJP","BMW","M3","20010215","20010215","GRIJS",,"coupe"
"Personenauto","46PXNS","BMW","M3","20050105","20050105","ZWART",,"coupe"
"Personenauto","46SPJ5","BMW","M3","20111109","20111109","GRIJS","129389","coupe"
"Personenauto","46ZRHF","BMW","M3","20080505","20080505","GRIJS","123230","coupe"
"Personenauto","47LLJ5","BMW","M3","20010305","20100521","ZWART",,"coupe"
"Personenauto","48GKX1","BMW","M3","20080128","20080718","ZWART",,"coupe"
"Personenauto","48GRBF","BMW","M3","20010209","20010209","GEEL",,"coupe"
"Personenauto","48JKNJ","BMW","M3 E2","19940603","20020527","BLAUW",,"coupe"
"Personenauto","48JXVJ","BMW","M3","20021002","20021002","GRIJS",,"coupe"
"Personenauto","48LKFV","BMW","M3","20030130","20030130","ZWART",,"coupe"
"Personenauto","48LVDV","BMW","M3","20020430","20030521","GRIJS",,"coupe"
"Personenauto","49GNSZ","BMW","M3","20010122","20010122","ZWART",,"coupe"
"Personenauto","49HBHB","BMW","M3 E2","19941213","20020103","BLAUW",,"coupe"
"Personenauto","49JGR7","BMW","M3","20090520","20090520","ZWART","123861","coupe"
"Personenauto","49XTV7","BMW","M3","20071016","20121224","GRIJS","107201","coupe"
"Personenauto","4KBD51","BMW","M3","20071204","20130306","WIT","109768","coupe"
"Personenauto","4KBG44","BMW","M3","20020101","20130307","ZWART",,"coupe"
"Personenauto","4KKJ59","BMW","M3","20010713","20130516","BLAUW",,"coupe"
"Personenauto","4KTZ79","BMW","BMW M3","19890427","20240222","ROOD",,"coupe"
"Personenauto","4TPD87","BMW","M3","20101125","20140328","WIT","120947","coupe"
"Personenauto","4TZB77","BMW","M3","20130328","20140603","ZWART","125380","coupe"
"Personenauto","4XFS84","BMW","M4","20140712","20140712","GRIJS","122099","coupe"
"Personenauto","4XHS96","BMW","M4","20140807","20140807","GRIJS","113863","coupe"
"Personenauto","4XLB68","BMW","M4","20140903","20140903","WIT","120424","coupe"
"Personenauto","4XNN41","BMW","M4","20140924","20140924","GRIJS","118480","coupe"
"Personenauto","4XRG78","BMW","M4","20141007","20141007","GRIJS","123014","coupe"
"Personenauto","4ZBG90","BMW","M3","20080424","20141127","GRIJS","111128","coupe"
"Personenauto","4ZBV44","BMW","M3","20071018","20141204","ZWART","113151","coupe"
"Personenauto","4ZGF21","BMW","M4","20150103","20150103","GRIJS","123585","coupe"
"Personenauto","4ZGF92","BMW","M4","20150103","20150103","GRIJS","121652","coupe"
"Personenauto","4ZGR53","BMW","M4","20150105","20150105","GRIJS","118181","coupe"
"Personenauto","4ZRF70","BMW","M4","20150303","20150303","WIT","127012","coupe"
"Personenauto","50HLZF","BMW","M3 E2","19940630","20010928","BLAUW",,"coupe"
"Personenauto","50JKXF","BMW","M3","20011031","20020524","ZWART",,"coupe"
"Personenauto","50JNDH","BMW","M3","20020607","20020607","BLAUW",,"coupe"
"Personenauto","50KTF5","BMW","M3","20080123","20100212","WIT",,"coupe"
"Personenauto","50LLDG","BMW","M3","20030214","20030214","GRIJS",,"coupe"
"Personenauto","50SFNH","BMW","M3","20021114","20051130","GRIJS",,"coupe"
"Personenauto","51GXHD","BMW","M3","20010413","20010413","ZWART",,"coupe"
"Personenauto","51GZPD","BMW","M3","20010110","20010503","BLAUW",,"coupe"
"Personenauto","51HFVZ","BMW","M3","20010620","20010620","WIT",,"coupe"
"Personenauto","51JLZT","BMW","M3","20020607","20020607","ZWART",,"coupe"
"Personenauto","51KHZ6","BMW","M3","20080421","20091128","WIT",,"coupe"
"Personenauto","51LKFV","BMW","M3","20030131","20030131","ZWART",,"coupe"
"Personenauto","51ZRZB","BMW","M3","20020523","20080508","GRIJS",,"coupe"
"Personenauto","52GKVP","BMW","M3","20010102","20010102","GRIJS",,"coupe"
"Personenauto","52HDJT","BMW","M3 E2","19940204","20010606","PAARS",,"coupe"
"Personenauto","52HPKJ","BMW","M3","20011004","20011004","ZWART",,"coupe"
"Personenauto","52JFJT","BMW","M3","20020302","20020302","ZWART",,"coupe"
"Personenauto","52NZRD","BMW","M3","20040408","20040408","GRIJS",,"coupe"
"Personenauto","52TFZZ","BMW","M3","20031001","20060810","BLAUW",,"coupe"
"Personenauto","52ZFNJ","BMW","M3","20080110","20080110","WIT","114332","coupe"
"Personenauto","53GTH7","BMW","M3","20030711","20080829","GRIJS",,"coupe"
"Personenauto","53GZGB","BMW","M3","20010426","20010426","ZWART",,"coupe"
"Personenauto","53HHTK","BMW","M3 E2","19930618","20010711","ROOD",,"coupe"
"Personenauto","53LHR8","BMW","M3","20090709","20100423","WIT",,"coupe"
"Personenauto","53LPJR","BMW","M3","20030328","20030328","ZWART",,"coupe"
"Personenauto","53LRDP","BMW","M3","20010202","20030402","BLAUW",,"coupe"
"Personenauto","53NGHF","BMW","M3","20030904","20030904","ZWART",,"coupe"
"Personenauto","53RJJD","BMW","M3","20050420","20050420","BLAUW","86174","coupe"
"Personenauto","54DHRS","BMW","M3 E2","19930730","19990824","WIT",,"coupe"
"Personenauto","54HDF4","BMW","M3","20030228","20081014","GRIJS",,"coupe"
"Personenauto","54JVG2","BMW","M3","20090903","20090903","GRIJS","122377","coupe"
"Personenauto","54LKFV","BMW","M3","20030203","20030203","GRIJS",,"coupe"
"Personenauto","54TVH7","BMW","M3","20071025","20120411","ZWART","104910","coupe"
"Personenauto","55FRNB","BMW","M3 E2","19930419","20000613","GEEL",,"coupe"
"Personenauto","55GNSZ","BMW","M3","20010119","20010119","GEEL",,"coupe"
"Personenauto","55NGP6","BMW","M3","20070910","20100830","GRIJS",,"coupe"
"Personenauto","55NTN7","BMW","M3","20100310","20101126","WIT","126418","coupe"
"Personenauto","55ZGVJ","BMW","M3","20080216","20080216","ZWART","111049","coupe"
"Personenauto","56JDJP","BMW","M3","20020215","20020215","ZWART",,"coupe"
"Personenauto","56ZFTZ","BMW","M3","20080114","20080114","WIT","115008","coupe"
"Personenauto","56ZGLD","BMW","M3","20080125","20080125","WIT","114359","coupe"
