"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4782GU","Personenauto","VOLKSWAGEN","VW 1/11",,"20240423",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"752",,"852",,,"19610630","19681223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2015","Geen oordeel","05","Nee",,"2024-04-23T00:00:00.000","1961-06-30T00:00:00.000","1968-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0078","Personenauto","VOLKSWAGEN","VW 1/11",,"20231104",,"sedan","5","GRIJS","Niet geregistreerd","4","1184","720","1110","820",,,"19560721","20051004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1110",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-11-04T00:00:00.000","1956-07-21T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7207","Personenauto","VOLKSWAGEN","1/11C",,,,"sedan","5","ROOD","Niet geregistreerd","4","1131","730",,"830",,,"19521011","20090128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1952-10-11T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9314","Personenauto","VOLKSWAGEN","1/11",,,,"hatchback","4","GROEN","Niet geregistreerd","4","1200","700","1100","800",,,"19550202","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1100",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2014","Geen oordeel","05","Nee",,,"1955-02-02T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP0154","Personenauto","VOLKSWAGEN","VW 1/11 DE LUXE",,,,"sedan",,"GROEN","Niet geregistreerd","4","1192","740",,"840",,,"19590625","19590625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting","0",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1959-06-25T00:00:00.000","1959-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP8948","Personenauto","VOLKSWAGEN","VW 1/11 DE LUXE",,"20240127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19590725","19590725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2024-01-27T00:00:00.000","1959-07-25T00:00:00.000","1959-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5068","Personenauto","VOLKSWAGEN","1/117",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1192","630","1110","730",,,"19550630","20121024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1110",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1955-06-30T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7786","Personenauto","VOLKSWAGEN","1/11",,,,"sedan","4","ZWART","Niet geregistreerd","4","1131","687","1110","787",,,"19560929","20140627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1110",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1956-09-29T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3573","Personenauto","VOLKSWAGEN","1/11",,,,"hatchback","4","BRUIN","Niet geregistreerd","4","2100","820",,"920",,,"19530715","20170615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.12","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1953-07-15T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9419","Personenauto","VOLKSWAGEN","1/11",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1192","715","1110","815",,,"19540710","20200228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1110",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1954-07-10T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
