"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G041VB","FERRARI","488 PISTA","20191216","20191216","BLAUW","420630","coupe"
"Personenauto","G304LX","FERRARI","488","20160427","20191024","ROOD","297036","cabriolet"
"Personenauto","G576LB","FERRARI","488 PISTA","20191025","20191025","ROOD","398700","coupe"
"Personenauto","G689JJ","FERRARI","488","20160819","20191007","ZWART","359507","cabriolet"
"Personenauto","H215TF","FERRARI","488 PISTA","20191107","20200514","ROOD","503162","coupe"
"Personenauto","H356GS","FERRARI","488","20170608","20200130","ROOD","318464","cabriolet"
"Personenauto","H378RH","FERRARI","488 PISTA","20190814","20200402","ROOD","404364","coupe"
"Personenauto","H451VV","FERRARI","488 PISTA SPIDER","20190510","20200609","GRIJS","455588","cabriolet"
"Personenauto","H636RG","FERRARI","488 PISTA SPIDER","20200403","20200403","GRIJS","540048","cabriolet"
"Personenauto","H639RS","FERRARI","488","20180618","20200423","ROOD","347749","cabriolet"
"Personenauto","H662RS","FERRARI","488","20160210","20200417","ROOD","287619","coupe"
"Personenauto","H670LR","FERRARI","488","20160401","20200306","GRIJS","330161","cabriolet"
"Personenauto","H733RJ","FERRARI","488 PISTA SPIDER","20200410","20200410","GRIJS","478097","cabriolet"
"Personenauto","H738LB","FERRARI","488 SPIDER","20190405","20200303","GRIJS","361295","cabriolet"
"Personenauto","H764FH","FERRARI","488 PISTA","20200108","20200108","GRIJS","433313","coupe"
"Personenauto","H790GB","FERRARI","488","20161011","20200116","BLAUW","346512","cabriolet"
"Personenauto","H870TL","FERRARI","488 PISTA","20200611","20200611","BLAUW","426528","coupe"
"Personenauto","H928FL","FERRARI","488 SPIDER","20181227","20200116","GROEN","403772","cabriolet"
"Personenauto","H934TX","FERRARI","488 GTB","20190826","20200528","WIT","283505","coupe"
"Personenauto","H984KF","FERRARI","488 PISTA","20190717","20200229","BLAUW","388727","coupe"
"Personenauto","HL105D","FERRARI","488","20151124","20151124","ZWART","321937","coupe"
"Personenauto","HT688X","FERRARI","488","20160108","20160108","ROOD","284547","coupe"
"Personenauto","HT689X","FERRARI","488","20160102","20160102","GRIJS","318669","coupe"
"Personenauto","HT690X","FERRARI","488","20160102","20160102","ROOD","285794","coupe"
"Personenauto","HV300T","FERRARI","488","20160114","20160114","GEEL","349285","coupe"
"Personenauto","HV360R","FERRARI","488","20160102","20160102","ROOD","299675","coupe"
"Personenauto","J223RZ","FERRARI","488","20180502","20201007","ROOD","359213","cabriolet"
"Personenauto","J242VH","FERRARI","488 PISTA","20200228","20201021","GRIJS","441248","coupe"
"Personenauto","J386RT","FERRARI","488","20160309","20201023","ROOD","331863","cabriolet"
"Personenauto","J458FK","FERRARI","488","20160413","20200716","ROOD","357949","coupe"
"Personenauto","J552LL","FERRARI","488","20161123","20200909","WIT","331863","cabriolet"
"Personenauto","J590TP","FERRARI","488 PISTA SPIDER","20201018","20201018","ROOD","465878","cabriolet"
"Personenauto","J621HT","FERRARI","488 PISTA","20190823","20200805","BLAUW","404266","coupe"
"Personenauto","J741ZF","FERRARI","488","20151008","20201107","GEEL","269608","coupe"
"Personenauto","J918PB","FERRARI","488","20160822","20200919","ROOD","302481","cabriolet"
"Personenauto","J936GT","FERRARI","488","20160623","20200805","ROOD","310352","cabriolet"
"Personenauto","JB989K","FERRARI","488","20160203","20160203","ROOD","312693","coupe"
"Personenauto","JD745F","FERRARI","488","20160211","20160211","ZWART","358718","cabriolet"
"Personenauto","JJ460J","FERRARI","488 GTB","20160402","20160402","ROOD","286810","coupe"
"Personenauto","JK863V","FERRARI","488 GTB","20160415","20160415","GRIJS","295760","coupe"
"Personenauto","JK979X","FERRARI","488","20160118","20160419","ROOD","282491","coupe"
"Personenauto","JL005F","FERRARI","488 GTB","20160419","20160419","ROOD","360454","coupe"
"Personenauto","JN571K","FERRARI","488 SPIDER","20160504","20160504","GEEL","335510","cabriolet"
"Personenauto","JS431X","FERRARI","488","20160610","20160610","WIT","349937","cabriolet"
"Personenauto","JT918S","FERRARI","488","20160621","20160621","BLAUW","351060","coupe"
"Personenauto","JV583N","FERRARI","488","20160623","20160623","ROOD","359862","coupe"
"Personenauto","JV631K","FERRARI","488","20160629","20160629","ROOD","292734","cabriolet"
"Personenauto","K024XG","FERRARI","488 GTB","20180420","20210327","GRIJS","293197","coupe"
"Personenauto","K355GF","FERRARI","488","20151006","20201211","BLAUW","289929","coupe"
"Personenauto","K370XX","FERRARI","488","20180508","20210326","ROOD","367804","cabriolet"
"Personenauto","K505LG","FERRARI","488","20170705","20210122","ROOD","370610","cabriolet"
"Personenauto","K517VV","FERRARI","488 PISTA","20190619","20210318","ZWART","372084","coupe"
"Personenauto","K709XN","FERRARI","488 SPIDER","20180813","20210422","WIT","469039","cabriolet"
"Personenauto","K924TZ","FERRARI","488 GTB","20180727","20210309","ROOD","296343","coupe"
"Personenauto","KJ495N","FERRARI","488","20160922","20160922","WIT","356297","cabriolet"
"Personenauto","KJ642B","FERRARI","488","20160916","20160916","GRIJS","358316","cabriolet"
"Personenauto","KL065N","FERRARI","488","20161012","20161012","ROOD","312883","coupe"
"Personenauto","KL226N","FERRARI","488","20161007","20161007","GEEL","450282","cabriolet"
"Personenauto","KP120K","FERRARI","488","20161111","20161111","ROOD","232456","coupe"
"Personenauto","KR124D","FERRARI","488","20160226","20161102","ZWART","312284","coupe"
"Personenauto","L047VS","FERRARI","488 PISTA SPIDER","20200302","20210806","ZWART","469814","cabriolet"
"Personenauto","L070GH","FERRARI","488 SPIDER","20190204","20210517","BLAUW","318867","cabriolet"
"Personenauto","L113LT","FERRARI","488 PISTA SPIDER","20201104","20210625","BLAUW","454432","cabriolet"
"Personenauto","L139HD","FERRARI","488 PISTA","20190221","20210519","GEEL","416496","coupe"
"Personenauto","L140FT","FERRARI","488 PISTA","20190730","20210507","ROOD","351332","coupe"
"Personenauto","L231ZJ","FERRARI","488 PISTA","20200818","20210917","ZWART","473746","coupe"
"Personenauto","L289KR","FERRARI","488 SPIDER","20180208","20210610","ROOD","354252","cabriolet"
"Personenauto","L345PX","FERRARI","488","20171030","20210716","ZWART","317012","cabriolet"
"Personenauto","L370JT","FERRARI","488","20160226","20210611","ROOD","284889","coupe"
"Personenauto","L516DZ","FERRARI","488 SPIDER","20180503","20210430","ROOD","386750","cabriolet"
"Personenauto","L589XK","FERRARI","488","20161012","20210820","GEEL","301761","coupe"
"Personenauto","L615BX","FERRARI","488","20151016","20210416","ROOD","307764","coupe"
"Personenauto","L817TG","FERRARI","488","20151120","20210730","ROOD","284613","cabriolet"
"Personenauto","L983HG","FERRARI","488","20170320","20210531","GEEL","335041","cabriolet"
"Personenauto","N112ZZ","FERRARI","488","20180601","20220124","WIT","320614","cabriolet"
"Personenauto","N127PP","FERRARI","488 PISTA","20181219","20220114","GRIJS","355038","coupe"
"Personenauto","N603JL","FERRARI","488","20171130","20211102","ROOD","312959","coupe"
"Personenauto","N632BF","FERRARI","488 PISTA SPIDER","20201001","20210910","GROEN","380005","cabriolet"
"Personenauto","N754DS","FERRARI","488","20170412","20210927","ROOD","393424","cabriolet"
"Personenauto","N856TN","FERRARI","488 SPIDER","20200605","20211229","ROOD","444800","cabriolet"
"Personenauto","N857RS","FERRARI","488","20160701","20211210","GRIJS","282051","coupe"
"Personenauto","N904LT","FERRARI","488 PISTA","20200228","20211116","BLAUW","411205","coupe"
"Personenauto","NK811Z","FERRARI","488 GTB","20170307","20170307","GRIJS","397108","coupe"
"Personenauto","NN533J","FERRARI","488 SPIDER","20170327","20170327","BLAUW","358184","cabriolet"
"Personenauto","NP179D","FERRARI","488","20151210","20170317","WIT","265616","coupe"
"Personenauto","NP986V","FERRARI","488 GTB","20170328","20170328","BLAUW","309932","coupe"
"Personenauto","NX186K","FERRARI","488","20170504","20170504","ROOD","347141","cabriolet"
"Personenauto","P012FF","FERRARI","488 SPIDER","20180801","20220219","WIT","310208","cabriolet"
"Personenauto","P236PK","FERRARI","488 PISTA SPIDER","20201116","20220506","ROOD","470949","cabriolet"
"Personenauto","P334RR","FERRARI","488 SPIDER","20160729","20220523","ZWART","323033","cabriolet"
"Personenauto","P358RX","FERRARI","488","20160606","20220523","ROOD","283605","coupe"
"Personenauto","P413SJ","FERRARI","488","20160608","20220530","ROOD","311180","cabriolet"
"Personenauto","P481GR","FERRARI","488","20160408","20220303","WIT","283121","cabriolet"
"Personenauto","P499TX","FERRARI","488","20161006","20220616","ZWART","337050","cabriolet"
"Personenauto","P528JR","FERRARI","488","20151002","20220414","ZWART","299737","coupe"
"Personenauto","P547ZG","FERRARI","488","20160118","20220704","WIT","306009","cabriolet"
"Personenauto","P563KX","FERRARI","488","20171113","20220407","ROOD","383562","cabriolet"
"Personenauto","P658JG","FERRARI","488","20160309","20220428","ZWART","336611","coupe"
"Personenauto","P893JK","FERRARI","488","20170411","20220330","ROOD","295716","coupe"
"Personenauto","P905BJ","FERRARI","488","20170201","20220204","BLAUW","322881","cabriolet"
"Personenauto","P917GN","FERRARI","488","20160914","20220314","BLAUW","302722","coupe"
"Personenauto","P959LK","FERRARI","488","20170504","20220420","ROOD","315923","cabriolet"
"Personenauto","P996GH","FERRARI","488","20180409","20220311","ZWART","348928","cabriolet"
"Personenauto","PF376X","FERRARI","488","20160426","20170614","GRIJS","286938","coupe"
"Personenauto","PG496X","FERRARI","488","20151009","20170622","WIT","261260","coupe"
"Personenauto","PK965Z","FERRARI","488 SPIDER","20170719","20170719","ROOD","326082","cabriolet"
"Personenauto","PN117L","FERRARI","488 SPIDER","20170804","20170804","ROOD","330188","cabriolet"
"Personenauto","PN628L","FERRARI","488 SPIDER","20170807","20170807","ROOD","370842","cabriolet"
"Personenauto","PN694V","FERRARI","488 SPIDER","20170809","20170809","ZWART","369023","cabriolet"
"Personenauto","PP212P","FERRARI","488","20170215","20170815","ROOD","373278","cabriolet"
"Personenauto","PP696K","FERRARI","488 SPIDER","20170818","20170818","ZWART","349825","cabriolet"
"Personenauto","PS208V","FERRARI","488 SPIDER","20170909","20170909","ROOD","399165","cabriolet"
"Personenauto","R124TN","FERRARI","488","20170119","20221202","ROOD","326571","cabriolet"
"Personenauto","R477FH","FERRARI","488 GTB","20191125","20220808","ROOD","320374","coupe"
"Personenauto","R492RJ","FERRARI","488","20170417","20230128","GEEL","365896","cabriolet"
"Personenauto","R628XB","FERRARI","488","20170714","20221213","ZWART","302129","coupe"
"Personenauto","R769JD","FERRARI","488 PISTA","20200618","20220913","BLAUW","401400","coupe"
"Personenauto","R836GG","FERRARI","488 SPIDER","20180827","20220822","ZWART","329810","cabriolet"
"Personenauto","R886LG","FERRARI","488","20170403","20221007","ZWART","296866","coupe"
"Personenauto","R937HK","FERRARI","488 PISTA","20190301","20220927","GRIJS","405425","coupe"
"Personenauto","RB882H","FERRARI","488 GTB","20171030","20171030","GRIJS","345201","coupe"
"Personenauto","RN285B","FERRARI","488 SPIDER","20180119","20180119","GRIJS","340720","cabriolet"
"Personenauto","RN442F","FERRARI","488 SPIDER","20180115","20180115","GRIJS","329832","cabriolet"
"Personenauto","RT681K","FERRARI","488 SPIDER","20180205","20180205","ROOD","375461","cabriolet"
"Personenauto","RT755R","FERRARI","488 SPIDER","20180202","20180202","ROOD","428759","cabriolet"
"Personenauto","RT979F","FERRARI","488 SPIDER","20180203","20180203","GRIJS","347987","cabriolet"
"Personenauto","RX127D","FERRARI","488 SPIDER","20180217","20180217","ROOD","369168","cabriolet"
"Personenauto","RZ738G","FERRARI","488","20151023","20180223","ROOD","270816","coupe"
"Personenauto","S022GS","FERRARI","488 PISTA","20201117","20230119","BLAUW","385158","coupe"
"Personenauto","S084JD","FERRARI","488 Pista","20200407","20230130","ROOD","395135","coupe"
"Personenauto","S094RG","FERRARI","488","20151006","20230322","ZWART","288356","coupe"
"Personenauto","S241ZJ","FERRARI","488","20171020","20230502","ROOD","324635","coupe"
"Personenauto","S282NG","FERRARI","488 PISTA","20191007","20230301","BLAUW","470243","coupe"
"Personenauto","S395FN","FERRARI","488 PISTA SPIDER","20200807","20221229","BLAUW","406988","cabriolet"
"Personenauto","S460ST","FERRARI","488 PISTA","20200214","20230331","ROOD","433248","coupe"
"Personenauto","S770HF","FERRARI","488","20161007","20230126","BLAUW","313906","cabriolet"
"Personenauto","S790JS","FERRARI","488 Pista Spider","20210825","20230206","GRIJS","434760","cabriolet"
"Personenauto","S942VH","FERRARI","488 SPIDER","20190226","20230412","BLAUW","423002","cabriolet"
"Personenauto","S943LG","FERRARI","488 PISTA","20210716","20230301","ROOD","398159","coupe"
"Personenauto","SB697F","FERRARI","488","20170620","20180306","ROOD","343628","cabriolet"
"Personenauto","SB968K","FERRARI","488","20180309","20180309","BLAUW","367594","cabriolet"
"Personenauto","SJ355R","FERRARI","488","20161005","20180410","ROOD","388302","cabriolet"
"Personenauto","SJ526R","FERRARI","488","20160427","20180410","BLAUW","344947","cabriolet"
"Personenauto","SL213R","FERRARI","488 GTB","20180511","20180511","BLAUW","324857","coupe"
"Personenauto","ST868V","FERRARI","488 SPIDER","20180601","20180601","WIT","389370","cabriolet"
"Personenauto","SV314B","FERRARI","488","20150925","20180602","ZWART","287880","coupe"
"Personenauto","SX068R","FERRARI","488 SPIDER","20180616","20180616","GEEL","342510","cabriolet"
"Personenauto","T152DG","FERRARI","488","20160628","20230602","GEEL","340946","cabriolet"
"Personenauto","T328LS","FERRARI","488 PISTA","20190418","20230908","ROOD","353451","coupe"
"Personenauto","T743VL","FERRARI","488","20160510","20230914","ROOD","279251","coupe"
"Personenauto","T783BG","FERRARI","488 PISTA SPIDER","20200103","20230511","BLAUW","412235","cabriolet"
"Personenauto","T940NP","FERRARI","488 PISTA","20190311","20231109","ROOD","351332","coupe"
"Personenauto","TJ898V","FERRARI","488 PISTA","20180820","20180820","ROOD","398597","coupe"
"Personenauto","TL746T","FERRARI","488","20180209","20180901","GEEL","339974","cabriolet"
"Personenauto","TL805Z","FERRARI","488 PISTA","20180912","20180912","ROOD","401198","coupe"
"Personenauto","TP504F","FERRARI","488 SPIDER","20180920","20180920","ROOD","356815","cabriolet"
"Personenauto","X049TG","FERRARI","488 Pista Spider","20200402","20240123","GRIJS","442663","cabriolet"
"Personenauto","X101BN","FERRARI","488","20170531","20231018","ROOD","354643","cabriolet"
"Personenauto","X230RP","FERRARI","488 GTB","20180511","20240118","ZWART","330102","coupe"
"Personenauto","X285PX","FERRARI","488 SPIDER","20170720","20231228","ZWART","369345","cabriolet"
"Personenauto","X300RR","FERRARI","488","20170505","20240104","ZWART","298741","coupe"
"Personenauto","X301BN","FERRARI","488 SPIDER","20190213","20231006","ROOD","358676","cabriolet"
"Personenauto","X785GD","FERRARI","488 PISTA","20181212","20231103","ROOD","355038","coupe"
"Personenauto","X843FR","FERRARI","488 PISTA SPIDER","20190411","20231027","GRIJS","437906","cabriolet"
"Personenauto","X898KZ","FERRARI","488","20170303","20231208","WIT","301524","coupe"
"Personenauto","XF709D","FERRARI","488 PISTA","20190131","20190131","ROOD","410210","coupe"
"Personenauto","XL609V","FERRARI","488 PISTA","20190206","20190206","ROOD","380468","coupe"
"Personenauto","XL739X","FERRARI","488","20170620","20190208","ZWART","293077","coupe"
"Personenauto","XN046R","FERRARI","488","20180102","20190219","ZWART","310500","coupe"
"Personenauto","XR335F","FERRARI","488 GTB","20180626","20190301","GRIJS","284969","coupe"
"Personenauto","XZ294G","FERRARI","488 PISTA","20190408","20190408","ROOD","420242","coupe"
"Personenauto","Z001HF","FERRARI","488","20180111","20240404","ROOD","340458","cabriolet"
"Personenauto","Z748JT","FERRARI","488","20160309",,"WIT","267896","coupe"
"Personenauto","Z803DL","FERRARI","488","20170725","20240313","ZWART","327539","cabriolet"
"Personenauto","ZD698H","FERRARI","488","20170720","20190503","GRIJS","302492","coupe"
"Personenauto","ZF598X","FERRARI","488","20160222","20190522","ZWART","381336","cabriolet"
"Personenauto","ZF835J","FERRARI","488","20160630","20190511","GEEL","326184","coupe"
"Personenauto","ZG198P","FERRARI","488 PISTA","20190517","20190517","ROOD","415511","coupe"
"Personenauto","ZG546S","FERRARI","488","20170316","20190523","BLAUW","348651","cabriolet"
"Personenauto","ZG764J","FERRARI","488","20160920","20190521","WIT","343307","cabriolet"
"Personenauto","ZH586L","FERRARI","488","20180426","20190524","GRIJS","310208","cabriolet"
"Personenauto","ZJ109Z","FERRARI","488","20161011","20190606","ROOD","312390","cabriolet"
"Personenauto","ZL682H","FERRARI","488 PISTA","20190621","20190621","ROOD","421090","coupe"
"Personenauto","ZR518H","FERRARI","488","20171214","20190710","ROOD","304912","coupe"
"Personenauto","ZR613V","FERRARI","488","20170214","20190723","ROOD","333197","cabriolet"
"Personenauto","ZS082N","FERRARI","488","20160405","20190724","ZWART","309804","coupe"
"Personenauto","ZT275B","FERRARI","488","20180703","20190831","ZWART","363602","cabriolet"
"Personenauto","ZV166R","FERRARI","488 GTB","20180320","20190819","GEEL","328742","coupe"
