"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GZ67","DATSUN","1000 LUXE","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","01HT60","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","01JF50","DATSUN","1000 LUXE","19760304","19760304","ROOD",,"Niet geregistreerd"
"Personenauto","01JZ07","DATSUN","1000 LUXE","19760510","19760510","GROEN",,"Niet geregistreerd"
"Personenauto","01PU16","DATSUN","1000 LUXE","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","04AV29","DATSUN","1000 LUXE","19731017","19731017","ROOD",,"Niet geregistreerd"
"Personenauto","0613ST","DATSUN","1000","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","0656VM","DATSUN","1000","19721018","19721018","GEEL",,"Niet geregistreerd"
"Personenauto","06HG80","DATSUN","1000 LUXE","19760322","19760322","GROEN",,"Niet geregistreerd"
"Personenauto","07MX07","DATSUN","1000 LUXE","19770104","19770104","ROOD",,"sedan"
"Personenauto","08AT33","DATSUN","1000","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","08FP45","DATSUN","1000 LUXE","19750717","19750717","WIT",,"Niet geregistreerd"
"Personenauto","10DP17","DATSUN","1000 LUXE","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","12JN70","DATSUN","1000 LUXE","19760326","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","13BU78","DATSUN","1000","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","1754VA","DATSUN","1000","19720912","19720912","GEEL",,"Niet geregistreerd"
"Personenauto","17FL86","DATSUN","1000","19750328","19750328","GRIJS",,"Niet geregistreerd"
"Personenauto","17HS04","DATSUN","1000 LUXE","19760901","19760901","GROEN",,"hatchback"
"Personenauto","19HU80","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","20MG36","DATSUN","1000","19760603","19760603","BLAUW",,"Niet geregistreerd"
"Personenauto","21DL56","DATSUN","1000 LUXE","19740718","20221123","BLAUW",,"hatchback"
"Personenauto","23GF36","DATSUN","1000 LUXE","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","23NT24","DATSUN","1000","19761201","19761201","GEEL",,"Niet geregistreerd"
"Personenauto","2406XV","DATSUN","1000","19730530","19730530","BLAUW",,"sedan"
"Personenauto","24HS89","DATSUN","1000 LUXE","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","24ZH70","DATSUN","1000 WAGON DE LUXE","19751126","19751126","GEEL",,"Niet geregistreerd"
"Personenauto","25FK99","DATSUN","1000 LUXE","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","25ZG72","DATSUN","1000","19740111","19740111","GROEN",,"Niet geregistreerd"
"Personenauto","25ZK32","DATSUN","1000 LUXE","19760404","19760404","GRIJS",,"Niet geregistreerd"
"Personenauto","27BJ36","DATSUN","1000","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","30GT44","DATSUN","1000 WAGON DE LUXE","19750925","19750925","GEEL",,"Niet geregistreerd"
"Personenauto","30SV22","DATSUN","1000 LUXE","19771001","19771001","GEEL",,"Niet geregistreerd"
"Personenauto","3184ZM","DATSUN","1000","19730829","19730829","GROEN",,"Niet geregistreerd"
"Personenauto","31GA92","DATSUN","1000 LUXE","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","31RA88","DATSUN","1000 LUXE","19770330","19770330","GROEN",,"Niet geregistreerd"
"Personenauto","32FT73","DATSUN","1000","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","35BP74","DATSUN","1000 LUXE","19740319","19740319","BLAUW",,"Niet geregistreerd"
"Personenauto","35HN94","DATSUN","1000 LUXE","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","35ST07","DATSUN","1000 LUXE","19770924","19770924","GEEL",,"Niet geregistreerd"
"Personenauto","36MK51","DATSUN","1000 LUXE","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","36PS72","DATSUN","1000 LUXE","19770226","19770226","ROOD",,"Niet geregistreerd"
"Personenauto","36RF38","DATSUN","1000 LUXE","19770422","19770422","CREME",,"Niet geregistreerd"
"Personenauto","37RE63","DATSUN","1000","19770505","19770505","GRIJS",,"Niet geregistreerd"
"Personenauto","38AU08","DATSUN","1000","19731203","19731203","ROOD",,"Niet geregistreerd"
"Personenauto","38DN67","DATSUN","1000 LUXE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","4235XT","DATSUN","1000","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","42DV38","DATSUN","1000","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","45GL10","DATSUN","1000 LUXE","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","45GM02","DATSUN","1000 LUXE","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","4604GP","DATSUN","1000","19681101","19681101","BLAUW",,"sedan"
"Personenauto","4675SF","DATSUN","1000","19710629","19710629","WIT",,"sedan"
"Personenauto","46FP60","DATSUN","1000 LUXE","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","46ZS24","DATSUN","1000 LUXE","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","48FD66","DATSUN","1000 WAGON DE LUXE","19750604","19750604","ROOD",,"Niet geregistreerd"
"Personenauto","48JG01","DATSUN","1000","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","5165GJ","DATSUN","1000","19680902","19680902","ROOD",,"Niet geregistreerd"
"Personenauto","51RF65","DATSUN","1000 LUXE","19770418","19770418","GROEN",,"Niet geregistreerd"
"Personenauto","5231JJ","DATSUN","1000","19690626","19690626","GROEN",,"Niet geregistreerd"
"Personenauto","5234JJ","DATSUN","1000","19690630","19690630","BLAUW",,"Niet geregistreerd"
"Personenauto","52PK79","DATSUN","1000 LUXE","19770209","19770209","BLAUW",,"Niet geregistreerd"
"Personenauto","53GE77","DATSUN","1000 LUXE","19750922","19750922","GROEN",,"Niet geregistreerd"
"Personenauto","53GG73","DATSUN","1000 WAGON DE LUXE","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","5634MD","DATSUN","1000","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","5678GE","DATSUN","1000","19681106","19681106","BLAUW",,"Niet geregistreerd"
"Personenauto","5682UG","DATSUN","1000 LUXE","19720614","19720614","BLAUW",,"Niet geregistreerd"
"Personenauto","5704FA","DATSUN","1000","19680314","19680314","BLAUW",,"hatchback"
"Personenauto","5736NA","DATSUN","1000","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","57MA37","DATSUN","1000 LUXE","19760623","19760623","GEEL",,"Niet geregistreerd"
"Personenauto","5882EJ","DATSUN","SUNNY 1000","19670908","19670908","WIT",,"Niet geregistreerd"
"Personenauto","58MS09","DATSUN","1000 LUXE","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","5978UN","DATSUN","1000","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","59FE70","DATSUN","1000 LUXE","19750312","19750312","GROEN",,"Niet geregistreerd"
"Personenauto","61GR79","DATSUN","1000 LUXE","19751006","19751006","WIT",,"Niet geregistreerd"
"Personenauto","61PS07","DATSUN","1000","19770609","19770609","BLAUW",,"Niet geregistreerd"
"Personenauto","61ZD26","DATSUN","1000 LUXE","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","6213XF","DATSUN","1000","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6268JP","DATSUN","1000","19690902","19690902","GROEN",,"Niet geregistreerd"
"Personenauto","6372VE","DATSUN","1000","19721002","19721002","ROOD",,"Niet geregistreerd"
"Personenauto","63GH92","DATSUN","1000 LUXE","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","64FE59","DATSUN","1000 LUXE","19750403","19750403","BLAUW",,"Niet geregistreerd"
"Personenauto","6589JH","DATSUN","1000","19690711","19690711","BLAUW",,"sedan"
"Personenauto","6661UA","DATSUN","1000","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","66JN39","DATSUN","1000 LUXE","19760421","19760421","GEEL",,"Niet geregistreerd"
"Personenauto","67RM70","DATSUN","1000 LUXE","19770625","19770625","BLAUW",,"Niet geregistreerd"
"Personenauto","68JG02","DATSUN","1000 LUXE","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","69GE12","DATSUN","1000 LUXE","19750716","19750716","BLAUW",,"Niet geregistreerd"
"Personenauto","69MG91","DATSUN","1000","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","7056VE","DATSUN","1000","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","70AP02","DATSUN","1000","19731115","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","70MG18","DATSUN","1000 LUXE","19760906","19760906","GRIJS",,"Niet geregistreerd"
"Personenauto","71HG03","DATSUN","1000 LUXE","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","71HN56","DATSUN","1000 LUXE","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","71MP35","DATSUN","1000 LUXE","19760729","19760729","GROEN",,"Niet geregistreerd"
"Personenauto","7321UJ","DATSUN","1000","19720814","19720814","BLAUW",,"Niet geregistreerd"
"Personenauto","7330UJ","DATSUN","1000","19720720","19720720","WIT",,"Niet geregistreerd"
"Personenauto","7508SV","DATSUN","1000","19711028","19711028","GEEL",,"Niet geregistreerd"
"Personenauto","75BJ35","DATSUN","1000","19740418","19740418","GEEL",,"Niet geregistreerd"
"Personenauto","75HX94","DATSUN","1000 LUXE","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","75RP04","DATSUN","1000 LUXE","19770726","19770726","GROEN",,"Niet geregistreerd"
"Personenauto","7715JV","DATSUN","1000","19700105","19700105","GROEN",,"Niet geregistreerd"
"Personenauto","7742JV","DATSUN","1000","19691121","19691121","GROEN",,"sedan"
"Personenauto","77AU16","DATSUN","1000","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","78FN67","DATSUN","100A","19750509","20240207","BLAUW",,"coupe"
"Personenauto","78NM04","DATSUN","1000 LUXE","19770125","19770125","GEEL",,"Niet geregistreerd"
"Personenauto","80DD14","DATSUN","1000","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Personenauto","80HK83","DATSUN","1000 LUXE","19751205","19751205","GROEN",,"Niet geregistreerd"
"Personenauto","80YB75","DATSUN","1000 LUXE","19740423","20000926","GEEL",,"Niet geregistreerd"
"Personenauto","80ZU43","DATSUN","1000 LUXE","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","8184EU","DATSUN","1000","19680417","19680417","GROEN",,"Niet geregistreerd"
"Personenauto","81JA16","DATSUN","1000 LUXE","19760305","19760305","GRIJS",,"Niet geregistreerd"
"Personenauto","8286SJ","DATSUN","1000","19710729","19710729","ROOD",,"Niet geregistreerd"
"Personenauto","84JM81","DATSUN","1000 LUXE","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","8592ZD","DATSUN","1000","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","85BL22","DATSUN","1000","19740423","19740423","GROEN",,"Niet geregistreerd"
"Personenauto","85GH67","DATSUN","1000 LUXE","19750813","19750813","ROOD",,"Niet geregistreerd"
"Personenauto","8682JM","DATSUN","1000","19690822","19690822","WIT",,"Niet geregistreerd"
"Personenauto","86GE10","DATSUN","1000 LUXE","19751016","19751016","GEEL",,"Niet geregistreerd"
"Personenauto","87GT99","DATSUN","1000 LUXE","19751030","19751030","GROEN",,"Niet geregistreerd"
"Personenauto","8985UH","DATSUN","1000 LUXE","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","89EM10","DATSUN","1000","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","9192GS","DATSUN","1000","19690108","19690108","GRIJS",,"hatchback"
"Personenauto","91HN57","DATSUN","1000","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","9276MM","DATSUN","1000","19700227","19700227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92DT62","DATSUN","1000 LUXE","19741010","19741010","BLAUW",,"Niet geregistreerd"
"Personenauto","92DZ42","DATSUN","1000","19741025","19741025","WIT",,"Niet geregistreerd"
"Personenauto","9389HJ","DATSUN","1000","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","95PL58","DATSUN","1000 LUXE","19770317","19770317","GROEN",,"sedan"
"Personenauto","96BS91","DATSUN","1000","19740508","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","96PU37","DATSUN","1000 LUXE","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","9796ZA","DATSUN","1000 LUXE","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","97RX41","DATSUN","1000 LUXE","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","98NJ88","DATSUN","1000 LUXE","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","FS60JT","DATSUN","CHERRY 1000 CUSTOM HB","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","KD06ZG","DATSUN","1000 WAGON DE LUXE","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","KD91GJ","DATSUN","1000 LUXE","19740524","19740524","WIT",,"Niet geregistreerd"
"Personenauto","KT79HH","DATSUN","1000 LUXE","19740627","19740627","BLAUW",,"Niet geregistreerd"
"Personenauto","LN91DX","DATSUN","SUNNY 1000","19671101","19671101","BEIGE",,"Niet geregistreerd"
"Personenauto","PJ21PT","DATSUN","1000","19710730","19710730","GEEL",,"Niet geregistreerd"
